value,supA,supB,supAB,condBA,condAB,string
0.565752381856018,24,22,13,0.590909090909091,0.541666666666667,dbo:LacrossePlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.554700196225229,52,25,20,0.8,0.384615384615385,dbo:LacrossePlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.552770798392567,18,22,11,0.5,0.611111111111111,dbo:LacrossePlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.533001790889026,16,22,10,0.454545454545455,0.625,dbo:LacrossePlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.511766315719159,21,22,11,0.5,0.523809523809524,dbo:LacrossePlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.50261553659072,52,22,17,0.772727272727273,0.326923076923077,dbo:LacrossePlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.488937714453003,379,106,98,0.924528301886792,0.258575197889182,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.476105601353571,433,106,102,0.962264150943396,0.235565819861432,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.451412876317967,375,106,90,0.849056603773585,0.24,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:after, e) in G
0.445036625889604,379,94,84,0.893617021276596,0.221635883905013,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.441145782586419,433,94,89,0.946808510638298,0.20554272517321,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.435046908832754,386,106,88,0.830188679245283,0.227979274611399,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.434249173701876,353,106,84,0.792452830188679,0.237960339943343,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.427962939390667,198,106,62,0.584905660377358,0.313131313131313,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.426429932351084,247,106,69,0.650943396226415,0.279352226720648,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.425657153195345,272,78,62,0.794871794871795,0.227941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.425539704980212,281,78,63,0.807692307692308,0.224199288256228,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.425533419866782,290,78,64,0.82051282051282,0.220689655172414,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.410928634074227,169,106,55,0.518867924528302,0.325443786982249,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.410672423421786,358,106,80,0.754716981132076,0.223463687150838,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.409125412604578,304,78,63,0.807692307692308,0.207236842105263,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.408103212886267,433,78,75,0.961538461538462,0.173210161662818,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.404962829025836,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.404962829025836,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.404793967381394,375,94,76,0.808510638297872,0.202666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:before, e) in G
0.399800191820164,281,106,69,0.650943396226415,0.245551601423488,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.399251088113472,290,106,70,0.660377358490566,0.241379310344828,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.398984489779434,386,94,76,0.808510638297872,0.196891191709845,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.395718847912766,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.395718847912766,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.395495918882077,379,78,68,0.871794871794872,0.179419525065963,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.393995120822778,259,78,56,0.717948717948718,0.216216216216216,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.391893408640518,386,78,68,0.871794871794872,0.176165803108808,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.39175258195714,375,78,67,0.858974358974359,0.178666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.386257708168453,259,106,64,0.60377358490566,0.247104247104247,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.385696164354524,353,78,64,0.82051282051282,0.181303116147309,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:name, e) in G
0.384378746621118,304,106,69,0.650943396226415,0.226973684210526,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.384279096131582,353,94,70,0.74468085106383,0.198300283286119,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:before, e) in G
0.382993284772805,358,78,64,0.82051282051282,0.17877094972067,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.382803563538131,272,106,65,0.613207547169811,0.238970588235294,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.379867033905154,47,78,23,0.294871794871795,0.48936170212766,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => exists s : (s, dbp:name, e) in G
0.376134916400738,358,94,69,0.734042553191489,0.192737430167598,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.374173525928582,88,78,31,0.397435897435897,0.352272727272727,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.369176598177734,281,94,60,0.638297872340426,0.213523131672598,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.367515468994216,247,94,56,0.595744680851064,0.226720647773279,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.367359179185322,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.367359179185322,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.367359179185322,152,78,40,0.512820512820513,0.263157894736842,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.366666666666667,36,25,11,0.44,0.305555555555556,dbo:LacrossePlayer in c_e and 'lacrosse goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.365399074323518,70,78,27,0.346153846153846,0.385714285714286,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists s : (s, dbp:name, e) in G
0.363402846384131,290,94,60,0.638297872340426,0.206896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.362726775123838,272,94,58,0.617021276595745,0.213235294117647,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.354936393210226,304,94,60,0.638297872340426,0.197368421052632,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
0.353675875748722,37,78,19,0.243589743589744,0.513513513513513,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.353675875748722,37,78,19,0.243589743589744,0.513513513513513,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => exists s : (s, dbp:name, e) in G
0.353067406321503,112,78,33,0.423076923076923,0.294642857142857,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists s : (s, dbp:name, e) in G
0.351104203528953,65,78,25,0.320512820512821,0.384615384615385,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => exists s : (s, dbp:name, e) in G
0.347822717914032,266,94,55,0.585106382978723,0.206766917293233,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:before, e) in G
0.347822717914032,266,94,55,0.585106382978723,0.206766917293233,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.344509606087942,198,94,47,0.5,0.237373737373737,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.342739406093271,135,106,41,0.386792452830189,0.303703703703704,dbo:LacrossePlayer in c_e and 'University' in l_e => exists s : (s, dbp:after, e) in G
0.340844610278495,88,94,31,0.329787234042553,0.352272727272727,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
