value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'National Hurling League' in l_e
1,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'National Hurling' in l_e
1,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'Hurling League' in l_e
0.95,19,20,19,0.95,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Major League Soccer season' in l_e
0.95,19,20,19,0.95,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'League Soccer season' in l_e
0.939393939393939,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'the National Hurling' in l_e
0.939393939393939,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'the National Hurling League' in l_e
0.939393939393939,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'of the National Hurling' in l_e
0.939393939393939,33,31,31,1,0.939393939393939,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'of the National Hurling League' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'National Hurling League' in l_e
0.916666666666667,36,36,33,0.916666666666667,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'Hurling' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'Hurling League' in l_e
0.916666666666667,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:next, o) in G => 'National Hurling' in l_e
0.916666666666667,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:titles, o) in G => 'Hurling' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'League Soccer season was' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Major League Soccer season was' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:mlscup, o) in G => 'Soccer season was' in l_e
