value,supA,supB,supAB,condBA,condAB,string
0.276595744680851,43,51,26,0.509803921568627,0.604651162790698,dbo:RacingDriver in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.271028037383178,76,31,29,0.935483870967742,0.381578947368421,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship' in l_e(c,p,os)
0.241379310344828,110,35,35,1,0.318181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.232905982905983,195,273,109,0.399267399267399,0.558974358974359,dbo:RacingDriver in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.214285714285714,99,167,57,0.341317365269461,0.575757575757576,dbo:RacingDriver in c_e and (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.197368421052632,25,51,15,0.294117647058824,0.6,dbo:RacingDriver in c_e and (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.193083573487032,131,216,67,0.310185185185185,0.511450381679389,dbo:RacingDriver in c_e and (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.191176470588235,110,26,26,1,0.236363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.183908045977011,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time' in l_e(c,p,so)
0.183908045977011,61,26,16,0.615384615384615,0.262295081967213,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in' in l_e(c,p,so)
0.174418604651163,61,25,15,0.6,0.245901639344262,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'part-time in the' in l_e(c,p,so)
0.161290322580645,90,65,25,0.384615384615385,0.277777777777778,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing' in l_e(c,p,os)
0.157894736842105,90,62,24,0.387096774193548,0.266666666666667,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing driver' in l_e(c,p,os)
0.157635467980296,91,112,32,0.285714285714286,0.351648351648352,dbo:RacingDriver in c_e and (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.154929577464789,90,52,22,0.423076923076923,0.244444444444444,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n racing driver. ' in l_e(c,p,os)
0.153846153846154,76,15,14,0.933333333333333,0.184210526315789,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship. ' in l_e(c,p,os)
0.152542372881356,91,27,18,0.666666666666667,0.197802197802198,dbo:RacingDriver in c_e and (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.15,61,59,18,0.305084745762712,0.295081967213115,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'currently competes' in l_e(c,p,so)
0.149253731343284,47,20,10,0.5,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => ' previously competed in the ' in l_e(c,p,so)
0.142857142857143,61,37,14,0.378378378378378,0.229508196721311,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'Series' in l_e(c,p,os)
0.140845070422535,47,24,10,0.416666666666667,0.212765957446809,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:TCR_International_Series) in G => 'previously competed in the' in l_e(c,p,so)
0.140845070422535,42,29,10,0.344827586206897,0.238095238095238,dbo:RacingDriver in c_e and (e, dbp:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.140845070422535,42,29,10,0.344827586206897,0.238095238095238,dbo:RacingDriver in c_e and (e, dbp:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.140625,61,67,18,0.26865671641791,0.295081967213115,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'competes' in l_e(c,p,so)
0.14,49,51,14,0.274509803921569,0.285714285714286,dbo:RacingDriver in c_e and (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.138173302107728,347,80,59,0.7375,0.170028818443804,dbo:RacingDriver in c_e and (e, dbp:title, "Champion"@en) in G => 'ship' in l_e(c,p,os)
