value,supA,supB,supAB,condBA,condAB,string
1,45,43,43,1,0.955555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'Idaho United States located in' in l_e
1,45,20,20,1,0.444444444444444,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'Cloud Mountains in the Sawtooth' in l_e
1,45,20,20,1,0.444444444444444,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'located in the White Cloud' in l_e
1,45,25,25,1,0.555555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'from Sawtooth National Forest trail' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'at trailheads or wilderness boundaries' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'a wilderness permit can be' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'lake is accessed from Sawtooth' in l_e
1,45,17,17,1,0.377777777777778,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'in the Sawtooth Wilderness and' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'Wilderness and a wilderness permit' in l_e
1,45,17,17,1,0.377777777777778,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'The lake is accessed from' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'at a registration box at' in l_e
1,45,20,20,1,0.444444444444444,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'the White Cloud Mountains in' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'be obtained at a registration' in l_e
1,45,19,19,1,0.422222222222222,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'located in the Sawtooth Mountains' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'and a wilderness permit can' in l_e
1,45,20,20,1,0.444444444444444,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'States located in the White' in l_e
1,45,17,17,1,0.377777777777778,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'is in the Sawtooth Wilderness' in l_e
1,45,17,17,1,0.377777777777778,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'is accessed from Sawtooth National' in l_e
1,45,17,17,1,0.377777777777778,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'permit can be obtained at' in l_e
1,45,17,17,1,0.377777777777778,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'Area The lake is accessed' in l_e
1,45,16,16,1,0.355555555555556,dbo:Lake in c_e and exists p : (e, p, dbr:Idaho) in G => 'can be obtained at a' in l_e
