value,supA,supB,supAB,condBA,condAB,string
0.829307568438003,1863,1741,1545,0.887421022400919,0.829307568438003,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:type, o) in G
0.819645732689211,1863,1725,1527,0.885217391304348,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:location, o) in G
0.819645732689211,1863,1751,1527,0.872073101085094,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, foaf:name, o) in G
0.81105743424584,1863,1717,1511,0.880023296447292,0.81105743424584,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:location, o) in G
0.806763285024155,1863,1726,1503,0.870799536500579,0.806763285024155,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:name, o) in G
0.76220562894888,1335,1741,1327,0.76220562894888,0.994007490636704,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:type, o) in G
0.759420289855072,1335,1725,1310,0.759420289855072,0.9812734082397,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:location, o) in G
0.753640069889342,1335,1717,1294,0.753640069889342,0.969288389513109,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:location, o) in G
0.750561797752809,1335,1303,1002,0.768994627782041,0.750561797752809,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.749063670411985,1335,1283,1000,0.779423226812159,0.749063670411985,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:built, o) in G
0.740074906367041,1335,1240,988,0.796774193548387,0.740074906367041,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:caption, o) in G
0.734437464306111,1335,1751,1286,0.734437464306111,0.963295880149813,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, foaf:name, o) in G
0.733487833140209,1335,1726,1266,0.733487833140209,0.948314606741573,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:name, o) in G
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Castle in c_e and 'Czech' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.666666666666667,20,21,14,0.666666666666667,0.7,dbo:Castle in c_e and 'Czech Republic' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.654901960784314,200,255,167,0.654901960784314,0.835,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:demolished, o) in G
0.650936329588015,1335,1060,869,0.819811320754717,0.650936329588015,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:type, o) in G
0.64,355,375,240,0.64,0.676056338028169,dbo:Castle in c_e and 'German' in l_e => exists o : (e, dbp:code, o) in G
0.64,355,375,240,0.64,0.676056338028169,dbo:Castle in c_e and 'German' in l_e => exists o : (e, dbo:code, o) in G
0.616210413311863,1863,1303,1148,0.881043745203377,0.616210413311863,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.612453032742888,1863,1283,1141,0.889321901792673,0.612453032742888,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:built, o) in G
0.583520599250936,1335,966,779,0.806418219461698,0.583520599250936,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:condition, o) in G
0.580392156862745,177,255,148,0.580392156862745,0.836158192090395,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:demolished, o) in G
0.578099838969404,1863,1240,1077,0.868548387096774,0.578099838969404,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:caption, o) in G
0.568807339449541,109,108,62,0.574074074074074,0.568807339449541,dbo:Castle in c_e and 'Japanese castle located' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.568807339449541,109,108,62,0.574074074074074,0.568807339449541,dbo:Castle in c_e and 'Japanese castle located in' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.561111111111111,161,180,101,0.561111111111111,0.627329192546584,dbo:Castle in c_e and 'Castle of' in l_e => exists o : (e, dbp:country, o) in G
0.553558052434457,1335,913,739,0.809419496166484,0.553558052434457,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:mapType, o) in G
0.544444444444444,103,180,98,0.544444444444444,0.951456310679612,dbo:Castle in c_e and 'Portuguese' in l_e => exists o : (e, dbp:country, o) in G
0.516778523489933,149,108,77,0.712962962962963,0.516778523489933,dbo:Castle in c_e and 'Japanese castle' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.511111111111111,120,180,92,0.511111111111111,0.766666666666667,dbo:Castle in c_e and 'The Castle' in l_e => exists o : (e, dbp:country, o) in G
0.511111111111111,133,180,92,0.511111111111111,0.691729323308271,dbo:Castle in c_e and 'parish' in l_e => exists o : (e, dbp:country, o) in G
0.509930220075148,1863,1060,950,0.89622641509434,0.509930220075148,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:type, o) in G
0.505555555555556,113,180,91,0.505555555555556,0.805309734513274,dbo:Castle in c_e and 'The Castle of' in l_e => exists o : (e, dbp:country, o) in G
0.505555555555556,120,180,91,0.505555555555556,0.758333333333333,dbo:Castle in c_e and 'parish of' in l_e => exists o : (e, dbp:country, o) in G
0.505555555555556,100,180,91,0.505555555555556,0.91,dbo:Castle in c_e and 'civil' in l_e => exists o : (e, dbp:country, o) in G
0.5,98,180,90,0.5,0.918367346938776,dbo:Castle in c_e and 'civil parish' in l_e => exists o : (e, dbp:country, o) in G
0.498245614035088,200,285,142,0.498245614035088,0.71,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:used, o) in G
0.494444444444444,97,180,89,0.494444444444444,0.917525773195876,dbo:Castle in c_e and 'civil parish of' in l_e => exists o : (e, dbp:country, o) in G
