value,supA,supB,supAB,condBA,condAB,string
0.931907987981178,569,620,553,0.891935483870968,0.971880492091388,dbo:FilmFestival in c_e and 'Festival' in l_e => exists o : (e, foaf:name, o) in G
0.930941963766038,569,619,552,0.891760904684976,0.9701230228471,dbo:FilmFestival in c_e and 'Festival' in l_e => exists o : (e, dbp:name, o) in G
0.922721443987108,569,614,545,0.887622149837134,0.957820738137083,dbo:FilmFestival in c_e and 'Festival' in l_e => exists o : (e, dbp:location, o) in G
0.911880049537064,547,620,530,0.854838709677419,0.968921389396709,dbo:FilmFestival in c_e and 'festival' in l_e => exists o : (e, foaf:name, o) in G
0.910887714608333,569,593,529,0.892074198988196,0.929701230228471,dbo:FilmFestival in c_e and 'Festival' in l_e => exists o : (e, dbo:location, o) in G
0.910848718077456,547,619,529,0.854604200323102,0.96709323583181,dbo:FilmFestival in c_e and 'festival' in l_e => exists o : (e, dbp:name, o) in G
0.903957922693519,547,614,523,0.851791530944625,0.956124314442413,dbo:FilmFestival in c_e and 'festival' in l_e => exists o : (e, dbp:location, o) in G
0.890230903101498,519,620,503,0.811290322580645,0.969171483622351,dbo:FilmFestival in c_e and 'Film' in l_e => exists o : (e, foaf:name, o) in G
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:FilmFestival in c_e and 'Turkey' in l_e => exists o : (e, dbp:main, o) in G
0.88916703404435,547,593,506,0.853288364249578,0.925045703839122,dbo:FilmFestival in c_e and 'festival' in l_e => exists o : (e, dbo:location, o) in G
0.88911508088439,519,619,502,0.810985460420032,0.967244701348748,dbo:FilmFestival in c_e and 'Film' in l_e => exists o : (e, dbp:name, o) in G
0.885306245410555,519,614,498,0.811074918566775,0.959537572254335,dbo:FilmFestival in c_e and 'Film' in l_e => exists o : (e, dbp:location, o) in G
0.87979542965945,519,593,487,0.821247892074199,0.938342967244701,dbo:FilmFestival in c_e and 'Film' in l_e => exists o : (e, dbo:location, o) in G
0.869744843997885,488,620,475,0.766129032258065,0.973360655737705,dbo:FilmFestival in c_e and 'Film Festival' in l_e => exists o : (e, foaf:name, o) in G
0.86853134352075,488,619,474,0.765751211631664,0.971311475409836,dbo:FilmFestival in c_e and 'Film Festival' in l_e => exists o : (e, dbp:name, o) in G
0.860615688577989,488,614,468,0.762214983713355,0.959016393442623,dbo:FilmFestival in c_e and 'Film Festival' in l_e => exists o : (e, dbp:location, o) in G
0.857302062311669,488,593,459,0.774030354131535,0.940573770491803,dbo:FilmFestival in c_e and 'Film Festival' in l_e => exists o : (e, dbo:location, o) in G
0.85181836860489,471,620,456,0.735483870967742,0.968152866242038,dbo:FilmFestival in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.851660131261368,471,614,454,0.739413680781759,0.963906581740977,dbo:FilmFestival in c_e and 'film' in l_e => exists o : (e, dbp:location, o) in G
0.850543133401246,471,619,455,0.735056542810985,0.966029723991507,dbo:FilmFestival in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.839285714285714,19,28,19,0.678571428571429,1,dbo:FilmFestival in c_e and 'Festivali was' in l_e => exists o : (e, dbp:main, o) in G
0.83808623609485,471,593,440,0.741989881956155,0.934182590233546,dbo:FilmFestival in c_e and 'film' in l_e => exists o : (e, dbo:location, o) in G
