value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Copa de la Superliga' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'addition to the Primera' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'División the club are' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Primera División the club' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'to the Primera División' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'the Primera División the' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'top division of Argentine' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'top division of Argentine football' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'In addition to the Primera' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'the top division of Argentine' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'addition to the Primera División' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Primera División the club are' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'División the club are competing' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'to the Primera División the' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'the Primera División the club' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'la Superliga' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'de la Superliga' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'to the Primera' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Primera División the' in l_e => exists p : (e, p, dbr:2019–20_Argentine_Primera_División) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'the Kazakhstan' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'Kazakhstan Premier' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'the Kazakhstan Premier' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'in the Kazakhstan' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'Kazakhstan Premier League' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'the Kazakhstan Premier League' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'in the Kazakhstan Premier' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,66,66,66,1,1,dbo:SoccerClubSeason in c_e and 'in the Kazakhstan Premier League' in l_e => exists p : (e, p, dbr:FC_Astana) in G
0.5,26,26,26,1,1,dbo:SoccerClubSeason in c_e and 'Armenian Premier' in l_e => exists p : (e, p, dbr:FC_Ararat_Yerevan) in G
0.5,26,26,26,1,1,dbo:SoccerClubSeason in c_e and 'Armenian Premier League' in l_e => exists p : (e, p, dbr:FC_Ararat_Yerevan) in G
0.5,26,26,26,1,1,dbo:SoccerClubSeason in c_e and 'Armenian' in l_e => exists p : (e, p, dbr:FC_Ararat_Yerevan) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Primera División the' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'to the Primera' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'de la Superliga' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'la Superliga' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'top division of Argentine' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'the Primera División the' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'División the club are' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Primera División the club' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'to the Primera División' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'Copa de la Superliga' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
0.5,15,15,15,1,1,dbo:SoccerClubSeason in c_e and 'addition to the Primera' in l_e => exists p : (e, p, https://int.soccerway.com/national/argentina/primera-division/c87/) in G
