value,supA,supB,supAB,condBA,condAB,string
1,9309,1397,1397,1,0.150069824900634,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species of' in l_e(c,p,so)
1,9309,3439,3439,1,0.369427435814803,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
1,9309,2796,2796,1,0.300354495649372,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
1,9309,3613,3613,1,0.38811902459985,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
1,9309,1563,1563,1,0.167902030293265,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e(c,p,so)
1,9309,1402,1402,1,0.150606939520894,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a species' in l_e(c,p,so)
1,9309,1552,1552,1,0.166720378128693,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e(c,p,so)
1,9309,3576,3576,1,0.384144376409926,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
1,9309,3475,3475,1,0.373294661080675,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
1,9309,3442,3442,1,0.369749704586959,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
1,9309,1398,1398,1,0.150177247824686,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a species of' in l_e(c,p,so)
1,9309,3472,3472,1,0.372972392308519,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
1,9309,1401,1401,1,0.150499516596842,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species' in l_e(c,p,so)
1,9309,940,940,1,0.100977548608873,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e(c,p,os)
1,4522,467,467,1,0.103272888102609,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
1,9187,1632,1632,1,0.177642320670513,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi in' in l_e(c,p,so)
1,9187,1519,1519,1,0.165342331555459,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the family' in l_e(c,p,so)
1,9187,2041,2041,1,0.222161750299336,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of fungi' in l_e(c,p,so)
1,9187,1696,1696,1,0.184608686187003,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in the' in l_e(c,p,so)
1,9187,1465,1465,1,0.15946446065092,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
1,9187,1871,1871,1,0.203657341896158,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the family' in l_e(c,p,so)
1,9187,2041,2041,1,0.222161750299336,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi' in l_e(c,p,so)
1,9187,1696,1696,1,0.184608686187003,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in' in l_e(c,p,so)
1,9187,1750,1750,1,0.190486557091542,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the' in l_e(c,p,so)
1,9187,2590,2590,1,0.281920104495483,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
1,9187,1013,1013,1,0.110264504190704,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the family' in l_e(c,p,so)
1,9187,1466,1466,1,0.159573310112115,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
1,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the' in l_e(c,p,so)
1,9187,2591,2591,1,0.282028953956678,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
1,9187,2132,2132,1,0.232067051268096,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the' in l_e(c,p,so)
1,9187,1466,1466,1,0.159573310112115,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
1,9187,1750,1750,1,0.190486557091542,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in' in l_e(c,p,so)
1,9187,2135,2135,1,0.232393599651682,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi' in l_e(c,p,so)
1,9187,2617,2617,1,0.284859039947752,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
1,9187,3753,3753,1,0.408512027865462,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
1,9187,1415,1415,1,0.154021987591161,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of fungi in the family ' in l_e(c,p,so)
1,9187,2991,2991,1,0.325568738434745,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
1,9187,1517,1517,1,0.165124632633068,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
1,9187,1101,1101,1,0.119843256775879,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus' in l_e(c,p,so)
1,9187,3961,3961,1,0.431152715794057,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
1,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in' in l_e(c,p,so)
1,9187,2197,2197,1,0.239142266245782,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi' in l_e(c,p,so)
1,9187,1467,1467,1,0.15968215957331,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
1,9187,2132,2132,1,0.232067051268096,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in' in l_e(c,p,so)
1,9187,3891,3891,1,0.423533253510395,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
1,9187,1507,1507,1,0.164036138021117,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
1,9187,2618,2618,1,0.284967889408947,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
1,9187,2701,2701,1,0.294002394688146,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
1,9315,3438,3438,1,0.369082125603865,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus of' in l_e(c,p,so)
1,9315,1399,1399,1,0.150187869028449,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species of' in l_e(c,p,so)
1,9315,1554,1554,1,0.16682769726248,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of' in l_e(c,p,so)
1,9315,3575,3575,1,0.383789586688137,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e(c,p,so)
1,9315,3474,3474,1,0.372946859903382,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus' in l_e(c,p,so)
1,9315,1404,1404,1,0.150724637681159,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species' in l_e(c,p,so)
1,9315,3612,3612,1,0.387761674718196,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e(c,p,so)
1,9315,1565,1565,1,0.168008588298443,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e(c,p,so)
1,9315,2796,2796,1,0.300161030595813,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a genus of ' in l_e(c,p,so)
1,9315,1403,1403,1,0.150617283950617,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species' in l_e(c,p,so)
1,9315,3471,3471,1,0.372624798711755,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus' in l_e(c,p,so)
1,9315,1400,1400,1,0.150295222758991,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species of' in l_e(c,p,so)
1,9315,3441,3441,1,0.369404186795491,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus of' in l_e(c,p,so)
1,9315,940,940,1,0.100912506709608,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e(c,p,os)
1,8807,2680,2680,1,0.304303395026683,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
1,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the' in l_e(c,p,so)
1,8807,1484,1484,1,0.16850232769388,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
1,8807,3859,3859,1,0.43817417962984,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
1,8807,2706,2706,1,0.307255592142614,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
