value,supA,supB,supAB,condBA,condAB,string
0.61624649859944,21,34,16,0.470588235294118,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.609523809523809,21,35,16,0.457142857142857,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.603174603174603,21,36,16,0.444444444444444,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.573529411764706,17,34,13,0.382352941176471,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.568067226890756,17,35,13,0.371428571428571,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.562908496732026,17,36,13,0.361111111111111,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.526518804243009,17,61,14,0.229508196721311,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.524667931688805,17,62,14,0.225806451612903,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.512099921935988,21,61,16,0.262295081967213,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.509984639016897,21,62,16,0.258064516129032,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.505681818181818,24,154,21,0.136363636363636,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Columbus Blue' in l_e
0.505681818181818,24,154,21,0.136363636363636,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Columbus Blue Jackets' in l_e
0.505050505050505,18,132,16,0.121212121212121,0.888888888888889,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G => 'the New Jersey Devils' in l_e
0.504807692307692,24,156,21,0.134615384615385,0.875,dbo:IceHockeyPlayer in c_e and (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G => 'Blue Jackets' in l_e
0.504594820384294,18,133,16,0.120300751879699,0.888888888888889,dbo:IceHockeyPlayer in c_e and (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G => 'the New Jersey' in l_e
