value,supA,supB,supAB,condBA,condAB,string
0.895287958115183,20,191,20,0.104712041884817,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'International Film' in l_e
0.895287958115183,20,191,20,0.104712041884817,1,dbo:FilmFestival in c_e and (e, dbp:website, http://www.berlinale.de) in G => 'International Film' in l_e
0.89247311827957,20,186,20,0.10752688172043,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'International Film Festival' in l_e
0.89247311827957,20,186,20,0.10752688172043,1,dbo:FilmFestival in c_e and (e, dbp:website, http://www.berlinale.de) in G => 'International Film Festival' in l_e
0.890052356020942,21,191,21,0.109947643979058,1,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'International Film' in l_e
0.887096774193548,21,186,21,0.112903225806452,1,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'International Film Festival' in l_e
0.876811594202899,34,276,34,0.123188405797101,1,dbo:FilmFestival in c_e and (e, dbp:host, "Toronto International Film Festival Group"@en) in G => 'International' in l_e
0.87434554973822,24,191,24,0.12565445026178,1,dbo:FilmFestival in c_e and (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International Film' in l_e
0.870967741935484,24,186,24,0.129032258064516,1,dbo:FilmFestival in c_e and (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International Film Festival' in l_e
0.869947275922671,74,569,74,0.130052724077329,1,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'Festival' in l_e
0.866906474820144,35,276,33,0.119565217391304,0.942857142857143,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Ontario) in G => 'International' in l_e
0.866906474820144,35,276,33,0.119565217391304,0.942857142857143,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Toronto) in G => 'International' in l_e
0.857418111753372,74,519,74,0.142581888246628,1,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'Film' in l_e
0.848360655737705,74,488,74,0.151639344262295,1,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'Film Festival' in l_e
0.846153846153846,15,103,14,0.135922330097087,0.933333333333333,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'was held' in l_e
0.839285714285714,41,276,37,0.134057971014493,0.902439024390244,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Toronto) in G => 'International' in l_e
0.838821490467938,85,569,77,0.135325131810193,0.905882352941176,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'Festival' in l_e
0.83716814159292,74,547,56,0.102376599634369,0.756756756756757,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'festival' in l_e
0.833333333333333,41,276,35,0.126811594202899,0.853658536585366,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Canada) in G => 'International' in l_e
0.832740213523132,42,276,37,0.134057971014493,0.880952380952381,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Ontario) in G => 'International' in l_e
0.828571428571429,16,103,14,0.135922330097087,0.875,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Metro_Manila) in G => 'was held' in l_e
0.823529411764706,85,15,15,1,0.176470588235294,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'selected as the opening film' in l_e
0.823321554770318,43,276,36,0.130434782608696,0.837209302325581,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Canada) in G => 'International' in l_e
0.821989528795812,34,191,34,0.178010471204188,1,dbo:FilmFestival in c_e and (e, dbp:host, "Toronto International Film Festival Group"@en) in G => 'International Film' in l_e
0.818867924528302,85,519,74,0.142581888246628,0.870588235294118,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'Film' in l_e
0.818181818181818,15,87,14,0.160919540229885,0.933333333333333,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Festival was' in l_e
0.817204301075269,34,186,34,0.182795698924731,1,dbo:FilmFestival in c_e and (e, dbp:host, "Toronto International Film Festival Group"@en) in G => 'International Film Festival' in l_e
0.813084112149533,16,103,12,0.116504854368932,0.75,dbo:FilmFestival in c_e and (e, dbp:location, "Berlin, Germany"@en) in G => 'was held' in l_e
0.81195079086116,85,547,63,0.115173674588665,0.741176470588235,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'festival' in l_e
0.811320754716981,17,103,14,0.135922330097087,0.823529411764706,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Metro_Manila) in G => 'was held' in l_e
0.808290155440415,35,191,33,0.172774869109948,0.942857142857143,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Ontario) in G => 'International Film' in l_e
0.808290155440415,35,191,33,0.172774869109948,0.942857142857143,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Toronto) in G => 'International Film' in l_e
0.806910569105691,74,471,53,0.112526539278132,0.716216216216216,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'film' in l_e
0.805825242718447,20,103,20,0.194174757281553,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'was held' in l_e
0.805825242718447,20,103,20,0.194174757281553,1,dbo:FilmFestival in c_e and (e, dbp:website, http://www.berlinale.de) in G => 'was held' in l_e
0.80439121756487,85,488,72,0.147540983606557,0.847058823529412,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'Film Festival' in l_e
0.803191489361702,35,186,33,0.17741935483871,0.942857142857143,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Ontario) in G => 'International Film Festival' in l_e
0.803191489361702,35,186,33,0.17741935483871,0.942857142857143,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Toronto) in G => 'International Film Festival' in l_e
0.802325581395349,85,16,15,0.9375,0.176470588235294,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'was selected as the opening' in l_e
0.802325581395349,85,16,15,0.9375,0.176470588235294,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'selected as the opening' in l_e
0.797752808988764,16,87,14,0.160919540229885,0.875,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Metro_Manila) in G => 'Festival was' in l_e
0.797297297297297,74,15,15,1,0.202702702702703,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'The retrospective' in l_e
0.795918367346939,15,93,10,0.10752688172043,0.666666666666667,dbo:FilmFestival in c_e and (e, dbp:founded, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e
0.794392523364486,18,103,14,0.135922330097087,0.777777777777778,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Berlin) in G => 'was held' in l_e
0.794392523364486,18,103,14,0.135922330097087,0.777777777777778,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Philippines) in G => 'was held' in l_e
0.792207792207792,15,76,14,0.184210526315789,0.933333333333333,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Film Festival was' in l_e
0.788819875776397,25,152,16,0.105263157894737,0.64,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Turkey) in G => 'festival held' in l_e
0.788819875776397,25,152,16,0.105263157894737,0.64,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Turkey) in G => 'festival held' in l_e
0.788461538461538,21,103,20,0.194174757281553,0.952380952380952,dbo:FilmFestival in c_e and (e, dbp:awards, "Golden Bear"@en) in G => 'was held' in l_e
0.781609195402299,85,17,15,0.882352941176471,0.176470588235294,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'selected as the' in l_e
0.781609195402299,85,17,15,0.882352941176471,0.176470588235294,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'was selected as the' in l_e
0.781609195402299,85,17,15,0.882352941176471,0.176470588235294,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'as the opening film' in l_e
0.78021978021978,16,87,12,0.137931034482759,0.75,dbo:FilmFestival in c_e and (e, dbp:location, "Berlin, Germany"@en) in G => 'Festival was' in l_e
0.779411764705882,15,68,15,0.220588235294118,1,dbo:FilmFestival in c_e and (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'held from' in l_e
0.777777777777778,17,87,14,0.160919540229885,0.823529411764706,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Metro_Manila) in G => 'Festival was' in l_e
0.777777777777778,19,103,14,0.135922330097087,0.736842105263158,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Philippines) in G => 'was held' in l_e
0.777777777777778,85,15,10,0.666666666666667,0.117647058823529,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'Film Festival took place from' in l_e
0.777777777777778,85,15,10,0.666666666666667,0.117647058823529,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'Sundance' in l_e
0.777777777777778,85,15,10,0.666666666666667,0.117647058823529,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'Festival took place from' in l_e
0.777777777777778,85,15,10,0.666666666666667,0.117647058823529,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'from January' in l_e
0.777408637873754,48,282,29,0.102836879432624,0.604166666666667,dbo:FilmFestival in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'films' in l_e
0.776315789473684,74,15,13,0.866666666666667,0.175675675675676,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'selected as the opening film' in l_e
0.775100401606426,85,471,58,0.123142250530786,0.682352941176471,dbo:FilmFestival in c_e and (e, dbp:language, "English"@en) in G => 'film' in l_e
0.773333333333333,74,16,15,0.9375,0.202702702702703,dbo:FilmFestival in c_e and (e, dbp:caption, "Festival poster"@en) in G => 'the closing' in l_e
0.771812080536913,25,140,16,0.114285714285714,0.64,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Turkey) in G => 'film festival held' in l_e
0.771812080536913,25,140,16,0.114285714285714,0.64,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Turkey) in G => 'film festival held' in l_e
0.770114942528736,20,87,20,0.229885057471264,1,dbo:FilmFestival in c_e and (e, foaf:homepage, http://www.berlinale.de) in G => 'Festival was' in l_e
0.770114942528736,20,87,20,0.229885057471264,1,dbo:FilmFestival in c_e and (e, dbp:website, http://www.berlinale.de) in G => 'Festival was' in l_e
0.769230769230769,16,76,14,0.184210526315789,0.875,dbo:FilmFestival in c_e and (e, dbp:location, dbr:Metro_Manila) in G => 'Film Festival was' in l_e
0.76530612244898,41,191,36,0.18848167539267,0.878048780487805,dbo:FilmFestival in c_e and (e, dbo:location, dbr:Toronto) in G => 'International Film' in l_e
