value,supA,supB,supAB,condBA,condAB,string
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'at Austin Peay State University' in l_e => exists p : (e, p, "Austin Peay"@en) in G
1,17,29,17,0.586206896551724,1,dbo:CollegeCoach in c_e and 'at Austin Peay State' in l_e => exists p : (e, p, "Austin Peay"@en) in G
1,20,18,18,1,0.9,dbo:CollegeCoach in c_e and 'Middlebury' in l_e => exists p : (e, p, "Middlebury"@en) in G
1,16,44,16,0.363636363636364,1,dbo:CollegeCoach in c_e and 'head football coach at Washburn' in l_e => exists p : (e, p, dbr:Washburn_Ichabods_football) in G
1,16,44,16,0.363636363636364,1,dbo:CollegeCoach in c_e and 'football coach at Washburn' in l_e => exists p : (e, p, dbr:Washburn_Ichabods_football) in G
1,161,26,26,1,0.161490683229814,dbo:CollegeCoach in c_e and 'softball' in l_e => exists p : (e, p, dbr:2010_NCAA_Division_I_Softball_Tournament) in G
1,16,22,16,0.727272727272727,1,dbo:CollegeCoach in c_e and 'Northern State' in l_e => exists p : (e, p, dbr:Northern_State_Wolves) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'in Lindsborg' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'Lindsborg Kansas' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'Lindsborg' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'College in Lindsborg' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'in Lindsborg Kansas' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'Bethany College in Lindsborg' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'College in Lindsborg Kansas' in l_e => exists p : (e, p, "Bethany"@en) in G
1,15,29,15,0.517241379310345,1,dbo:CollegeCoach in c_e and 'at Bethany College in Lindsborg' in l_e => exists p : (e, p, "Bethany"@en) in G
1,16,29,16,0.551724137931034,1,dbo:CollegeCoach in c_e and 'Bethany College in Lindsborg Kansas' in l_e => exists p : (e, p, "Bethany"@en) in G
1,18,127,18,0.141732283464567,1,dbo:CollegeCoach in c_e and 'from 1894 to' in l_e => exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,127,18,0.141732283464567,1,dbo:CollegeCoach in c_e and '1894 to' in l_e => exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,127,19,0.149606299212598,1,dbo:CollegeCoach in c_e and 'from 1894' in l_e => exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,40,16,0.4,1,dbo:CollegeCoach in c_e and 'the Winnipeg Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,18,40,18,0.45,1,dbo:CollegeCoach in c_e and 'Winnipeg Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,16,40,16,0.4,1,dbo:CollegeCoach in c_e and 'the Winnipeg Blue' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,18,40,18,0.45,1,dbo:CollegeCoach in c_e and 'Winnipeg Blue' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,18,40,18,0.45,1,dbo:CollegeCoach in c_e and 'Blue Bombers' in l_e => exists p : (e, p, dbr:Winnipeg_Blue_Bombers) in G
1,15,40,15,0.375,1,dbo:CollegeCoach in c_e and 'at Western Reserve' in l_e => exists p : (e, p, dbr:Case_Western_Reserve_Spartans_football) in G
1,20,26,20,0.769230769230769,1,dbo:CollegeCoach in c_e and 'at Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'Adrian Michigan' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'in Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,18,26,18,0.692307692307692,1,dbo:CollegeCoach in c_e and 'coach at Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'in Adrian Michigan' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'College in Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,17,26,17,0.653846153846154,1,dbo:CollegeCoach in c_e and 'Adrian College in' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,19,26,19,0.730769230769231,1,dbo:CollegeCoach in c_e and 'at Adrian College' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,18,26,18,0.692307692307692,1,dbo:CollegeCoach in c_e and 'football coach at Adrian College' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,18,26,18,0.692307692307692,1,dbo:CollegeCoach in c_e and 'head football coach at Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'Adrian College in Adrian Michigan' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'at Adrian College in' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,15,26,15,0.576923076923077,1,dbo:CollegeCoach in c_e and 'Adrian College in Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
1,18,26,18,0.692307692307692,1,dbo:CollegeCoach in c_e and 'football coach at Adrian' in l_e => exists p : (e, p, dbr:Adrian_College) in G
