value,supA,supB,supAB,condBA,condAB,string
1,1855,350,350,1,0.188679245283019,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, dbp:caption, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => exists o : (e, dbp:pregroup, o) in G
1,23,121,23,0.190082644628099,1,dbo:RailwayStation in c_e and 'the in County' in l_e => exists o : (e, dbp:pregroup, o) in G
1,19,121,19,0.15702479338843,1,dbo:RailwayStation in c_e and 'Light Railway in' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => exists o : (e, dbp:pregroup, o) in G
1,23,121,23,0.190082644628099,1,dbo:RailwayStation in c_e and 'the in County Cork' in l_e => exists o : (e, dbp:pregroup, o) in G
1,19,121,19,0.15702479338843,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway in' in l_e => exists o : (e, dbp:pregroup, o) in G
1,22,121,22,0.181818181818182,1,dbo:RailwayStation in c_e and 'on the in County' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => exists o : (e, dbp:pregroup, o) in G
1,19,121,19,0.15702479338843,1,dbo:RailwayStation in c_e and 'Light Railway in County' in l_e => exists o : (e, dbp:pregroup, o) in G
1,19,121,19,0.15702479338843,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway in' in l_e => exists o : (e, dbp:pregroup, o) in G
1,22,121,22,0.181818181818182,1,dbo:RailwayStation in c_e and 'on the in County Cork' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'was on the in County' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => exists o : (e, dbp:pregroup, o) in G
1,19,121,19,0.15702479338843,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway in County' in l_e => exists o : (e, dbp:pregroup, o) in G
1,21,121,21,0.173553719008264,1,dbo:RailwayStation in c_e and 'station was on the in' in l_e => exists o : (e, dbp:pregroup, o) in G
