value,supA,supB,supAB,condBA,condAB,string
0.898797595190381,1995,201,200,0.995024875621891,0.100250626566416,dbo:Gymnast in c_e and exists p : (e, p, "yes"@en) in G => 'at world championships' in l_e
0.897795591182365,1995,203,202,0.995073891625616,0.10125313283208,dbo:Gymnast in c_e and exists p : (e, p, "yes"@en) in G => 'at world' in l_e
0.897294589178357,1995,204,203,0.995098039215686,0.101754385964912,dbo:Gymnast in c_e and exists p : (e, p, "yes"@en) in G => 'world championships including' in l_e
0.896793587174349,1995,205,204,0.995121951219512,0.102255639097744,dbo:Gymnast in c_e and exists p : (e, p, "yes"@en) in G => 'championships including' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'female acrobatic gymnast With partner' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'male acrobatic gymnast With partners' in l_e
0.896103896103896,16,154,16,0.103896103896104,1,dbo:Gymnast in c_e and exists p : (e, p, dbr:Octavian_Belu) in G => 'Romanian' in l_e
0.895947973986993,1995,204,200,0.980392156862745,0.100250626566416,dbo:Gymnast in c_e and exists p : (e, p, "yes"@en) in G => 'international competitions She' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'Barcelona She was' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and advanced' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and advanced to' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'qualification round and advanced' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'individual rhythmic gymnastics all-around' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic gymnastics' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'in the individual rhythmic' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'in Barcelona She was' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'qualification round and advanced to' in l_e
