value,supA,supB,supAB,condBA,condAB,string
0.848484848484849,30,33,28,0.848484848484849,0.933333333333333,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.838709677419355,29,31,26,0.838709677419355,0.896551724137931,dbo:TableTennisPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.555555555555556,17,18,10,0.555555555555556,0.588235294117647,dbo:TableTennisPlayer in c_e and 'medal at' in l_e(c,p,so) => (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and 'won a' in l_e(c,p,so) => (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,17,18,10,0.555555555555556,0.588235294117647,dbo:TableTennisPlayer in c_e and 'medal at the' in l_e(c,p,so) => (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and 'medal' in l_e(c,p,so) => (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552631578947368,34,38,21,0.552631578947368,0.617647058823529,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.545454545454545,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'n para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
