value,supA,supB,supAB,condBA,condAB,string
1,263,43,43,1,0.163498098859316,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'Scottish Division One' in l_e
1,263,27,27,1,0.102661596958175,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'won by Rangers' in l_e
1,263,37,37,1,0.140684410646388,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'over nearest rival' in l_e
1,263,40,40,1,0.152091254752852,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'nearest rival' in l_e
1,263,27,27,1,0.102661596958175,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'by Rangers' in l_e
1,263,33,33,1,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and were relegated to' in l_e
1,263,33,33,1,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and were relegated' in l_e
1,263,27,27,1,0.102661596958175,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'was won by Rangers' in l_e
1,263,31,31,1,0.11787072243346,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'points over nearest rival' in l_e
1,74,16,16,1,0.216216216216216,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Metapán' in l_e
1,74,16,16,1,0.216216216216216,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Isidro' in l_e
1,74,16,16,1,0.216216216216216,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:nextseason, e) in G => 'Isidro Metapán' in l_e
0.973684210526316,263,38,37,0.973684210526316,0.140684410646388,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'over nearest' in l_e
0.970588235294118,263,34,33,0.970588235294118,0.125475285171103,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'respectively and were' in l_e
0.96875,263,32,31,0.96875,0.11787072243346,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'points over nearest' in l_e
