value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,28,274,28,0.102189781021898,1,dbo:River in c_e and ' is a river in Delaware County, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.897058823529412,111,1087,110,0.101195952161914,0.990990990990991,dbo:River in c_e and '-Württemberg, Germany. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Germany) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'whose' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'whose origin is' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'whose origin' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:River in c_e and 'origin is' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
0.895220588235294,113,1087,112,0.103035878564857,0.991150442477876,dbo:River in c_e and '-Württemberg Germany' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Germany) in G
0.891544117647059,117,1087,116,0.106715731370745,0.991452991452991,dbo:River in c_e and ' is a small river of ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.890295358649789,25,236,24,0.101694915254237,0.96,dbo:River in c_e and ' in Canada The' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Quebec) in G
0.888535031847134,34,313,33,0.105431309904153,0.970588235294118,dbo:River in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Russia) in G
0.888423988842399,79,716,78,0.108938547486034,0.987341772151899,dbo:River in c_e and 'Romania' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Romania) in G
0.887179487179487,22,195,22,0.112820512820513,1,dbo:River in c_e and ' is a small river of Bavaria, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
0.887052341597796,121,1087,119,0.109475620975161,0.983471074380165,dbo:River in c_e and '-Württemberg' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Germany) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:River in c_e and 'origin' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'in Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'is a river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'a river in Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'river in Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.883211678832117,32,274,32,0.116788321167883,1,dbo:River in c_e and 'a river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
0.882352941176471,26,236,24,0.101694915254237,0.923076923076923,dbo:River in c_e and 'in Canada The' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Quebec) in G
0.880404783808648,130,1087,130,0.119595216191352,1,dbo:River in c_e and 'river of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.879484820607176,131,1087,131,0.120515179392824,1,dbo:River in c_e and 'of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.878281622911695,51,419,51,0.121718377088305,1,dbo:River in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Australia) in G
0.877644894204232,133,1087,133,0.122355105795768,1,dbo:River in c_e and 'Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.877644894204232,133,1087,133,0.122355105795768,1,dbo:River in c_e and 'North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.876951331496786,132,1087,130,0.119595216191352,0.984848484848485,dbo:River in c_e and 'river of North' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
0.876923076923077,24,195,24,0.123076923076923,1,dbo:River in c_e and 'small river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
0.876923076923077,24,195,24,0.123076923076923,1,dbo:River in c_e and 'a small river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
0.876470588235294,62,509,61,0.119842829076621,0.983870967741935,dbo:River in c_e and ' Ontario, Canada. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Canada) in G
