value,supA,supB,supAB,condBA,condAB,string
0.466019417475728,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.466019417475728,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.455445544554455,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.446428571428571,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.446428571428571,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.442477876106195,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.442477876106195,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.398058252427184,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.398058252427184,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.398058252427184,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.398058252427184,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.398058252427184,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.398058252427184,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.348258706467662,129,72,70,0.972222222222222,0.542635658914729,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.348039215686275,129,75,71,0.946666666666667,0.550387596899225,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.344497607655502,133,76,72,0.947368421052632,0.541353383458647,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.341463414634146,133,72,70,0.972222222222222,0.526315789473684,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.319371727748691,129,62,61,0.983870967741935,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and' in l_e(c,p,os)
0.319371727748691,129,62,61,0.983870967741935,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and manager' in l_e(c,p,os)
0.315789473684211,129,61,60,0.983606557377049,0.465116279069767,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.312820512820513,133,62,61,0.983870967741935,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and' in l_e(c,p,os)
0.312820512820513,133,62,61,0.983870967741935,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and manager' in l_e(c,p,os)
0.309278350515464,133,61,60,0.983606557377049,0.451127819548872,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.308724832214765,55,94,46,0.48936170212766,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.306451612903226,36,26,19,0.730769230769231,0.527777777777778,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.3,47,23,21,0.91304347826087,0.446808510638298,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:China_national_football_team) in G => 'Chinese' in l_e(c,p,so)
0.285714285714286,37,19,16,0.842105263157895,0.432432432432432,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Northern_Ireland_national_football_team) in G => 'Northern' in l_e(c,p,so)
0.285714285714286,43,20,18,0.9,0.418604651162791,dbo:SoccerManager in c_e and (e, dbo:team, dbr:China_national_football_team) in G => 'Chinese' in l_e(c,p,so)
0.276497695852535,129,88,60,0.681818181818182,0.465116279069767,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' football player and manager. ' in l_e(c,p,os)
0.272727272727273,133,87,60,0.689655172413793,0.451127819548872,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' football player and manager. ' in l_e(c,p,os)
0.269366197183099,230,338,153,0.452662721893491,0.665217391304348,dbo:SoccerManager in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.266666666666667,39,21,16,0.761904761904762,0.41025641025641,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Northern_Ireland_national_football_team) in G => 'Northern' in l_e(c,p,so)
0.257383966244726,129,108,61,0.564814814814815,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'football player and manager' in l_e(c,p,os)
0.256302521008403,129,109,61,0.559633027522936,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'player and manager' in l_e(c,p,os)
0.253112033195021,133,108,61,0.564814814814815,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'football player and manager' in l_e(c,p,os)
0.252066115702479,133,109,61,0.559633027522936,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'player and manager' in l_e(c,p,os)
0.25,55,109,41,0.376146788990826,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player and manager' in l_e(c,p,os)
0.246987951807229,55,111,41,0.369369369369369,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player and manager' in l_e(c,p,os)
0.246987951807229,55,111,41,0.369369369369369,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player and manager' in l_e(c,p,os)
0.245508982035928,55,112,41,0.366071428571429,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player and manager' in l_e(c,p,os)
0.241567740719804,3286,2021,1282,0.634339435922811,0.390139987827145,dbo:SoccerManager in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.232227488151659,129,82,49,0.597560975609756,0.37984496124031,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' played for ' in l_e(c,p,so)
0.231884057971014,74,64,32,0.5,0.432432432432432,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'soccer' in l_e(c,p,os)
0.231292517006803,90,57,34,0.596491228070175,0.377777777777778,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'soccer' in l_e(c,p,os)
0.22912353347136,825,624,332,0.532051282051282,0.402424242424242,dbo:SoccerManager in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
