value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World Ski' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine World' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World Ski' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World Ski Championships' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine World Ski' in l_e
0.391304347826087,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World Ski Championships' in l_e
0.355263157894737,31,45,27,0.6,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine' in l_e
0.350877192982456,58,56,40,0.714285714285714,0.689655172413793,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian' in l_e
0.347826086956522,58,57,40,0.701754385964912,0.689655172413793,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast' in l_e
0.344827586206897,60,56,40,0.714285714285714,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian' in l_e
0.34375,60,36,33,0.916666666666667,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'was a Southeast Asian' in l_e
0.34375,60,36,33,0.916666666666667,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'was a Southeast' in l_e
0.341880341880342,60,57,40,0.701754385964912,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast' in l_e
0.34020618556701,60,37,33,0.891891891891892,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast Asian' in l_e
0.34020618556701,60,37,33,0.891891891891892,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast' in l_e
0.326315789473684,58,37,31,0.837837837837838,0.53448275862069,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'a Southeast Asian' in l_e
0.326315789473684,58,37,31,0.837837837837838,0.53448275862069,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'a Southeast' in l_e
0.32258064516129,60,33,30,0.909090909090909,0.5,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Games was a Southeast Asian' in l_e
0.32258064516129,60,33,30,0.909090909090909,0.5,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Games was a Southeast' in l_e
0.320388349514563,58,45,33,0.733333333333333,0.568965517241379,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian Games' in l_e
0.319148936170213,58,36,30,0.833333333333333,0.517241379310345,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'was a Southeast Asian' in l_e
0.319148936170213,58,36,30,0.833333333333333,0.517241379310345,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'was a Southeast' in l_e
0.314285714285714,60,45,33,0.733333333333333,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian Games' in l_e
0.307692307692308,58,33,28,0.848484848484849,0.482758620689655,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Games was a Southeast Asian' in l_e
0.307692307692308,58,33,28,0.848484848484849,0.482758620689655,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Games was a Southeast' in l_e
0.291970802919708,60,77,40,0.519480519480519,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'multi-sport event held in' in l_e
0.283950617283951,58,23,23,1,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'was a Southeast Asian multi-sport' in l_e
0.283950617283951,58,23,23,1,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'a Southeast Asian multi-sport event' in l_e
0.283950617283951,58,23,23,1,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'a Southeast Asian multi-sport' in l_e
0.282352941176471,60,110,48,0.436363636363636,0.8,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Asian Games' in l_e
0.279761904761905,58,110,47,0.427272727272727,0.810344827586207,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Asian Games' in l_e
0.27710843373494,60,23,23,1,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'was a Southeast Asian multi-sport' in l_e
0.27710843373494,60,23,23,1,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast Asian multi-sport event' in l_e
0.27710843373494,60,23,23,1,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast Asian multi-sport' in l_e
0.27710843373494,58,25,23,0.92,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian multi-sport event' in l_e
0.27710843373494,58,25,23,0.92,0.396551724137931,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian multi-sport' in l_e
0.277027027027027,60,88,41,0.465909090909091,0.683333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'event held in' in l_e
0.270588235294118,60,25,23,0.92,0.383333333333333,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian multi-sport event' in l_e
