value,supA,supB,supAB,condBA,condAB,string
1,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Arashi' in l_e
1,16,24,16,0.666666666666667,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy' in l_e
1,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'band Arashi' in l_e
1,16,89,16,0.179775280898876,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'boy band' in l_e
1,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'boy band Arashi' in l_e
1,16,23,16,0.695652173913043,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy band' in l_e
1,16,17,16,0.941176470588235,1,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'Japanese boy band Arashi' in l_e
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Jennifer Lopez' in l_e
0.882352941176471,17,37,15,0.405405405405405,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Jennifer' in l_e
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:Song in c_e and (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G => 'Lopez' in l_e
0.866666666666667,15,37,13,0.351351351351351,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Morrison' in l_e
0.866666666666667,15,45,13,0.288888888888889,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Northern' in l_e
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Van Morrison' in l_e
0.866666666666667,15,27,13,0.481481481481481,0.866666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Northern Irish' in l_e
0.733333333333333,15,23,11,0.478260869565217,0.733333333333333,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Morrison and' in l_e
0.733333333333333,15,23,11,0.478260869565217,0.733333333333333,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'by Northern' in l_e
0.733333333333333,15,22,11,0.5,0.733333333333333,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'by Northern Irish' in l_e
0.72,25,45,18,0.4,0.72,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'Presley' in l_e
0.72,25,54,18,0.333333333333333,0.72,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'Elvis' in l_e
0.72,25,42,18,0.428571428571429,0.72,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'Elvis Presley' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Song in c_e and (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G => 'Van Morrison and' in l_e
0.666666666666667,16,15,10,0.666666666666667,0.625,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'by Japanese boy' in l_e
0.666666666666667,16,15,10,0.666666666666667,0.625,dbo:Song in c_e and (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G => 'by Japanese boy band' in l_e
0.633333333333333,40,30,19,0.633333333333333,0.475,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'by Elvis Presley' in l_e
0.625,40,42,25,0.595238095238095,0.625,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'Elvis Presley' in l_e
0.625,40,54,25,0.462962962962963,0.625,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'Elvis' in l_e
0.625,40,45,25,0.555555555555556,0.625,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'Presley' in l_e
0.625,16,61,10,0.163934426229508,0.625,dbo:Song in c_e and (dbr:Hitsville_USA:_The_Motown_Singles_Collection_Volume_2_1972–1992, dbp:title, e) in G => 'Motown' in l_e
0.558823529411765,40,34,19,0.558823529411765,0.475,dbo:Song in c_e and (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G => 'by Elvis' in l_e
0.48,25,34,12,0.352941176470588,0.48,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'by Elvis' in l_e
0.48,25,30,12,0.4,0.48,dbo:Song in c_e and (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G => 'by Elvis Presley' in l_e
