value,supA,supB,supAB,condBA,condAB,string
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'NHL as a member' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'Hockey League NHL as' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'League NHL as a' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'NHL as a member of' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'compete in the National Hockey' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'League NHL as a member' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'National Hockey League NHL as' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'Hockey League NHL as a' in l_e
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'League NHL as' in l_e
0.870967741935484,30,31,27,0.870967741935484,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'NHL as' in l_e
0.870967741935484,30,31,27,0.870967741935484,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'NHL as a' in l_e
0.866666666666667,30,29,26,0.896551724137931,0.866666666666667,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'They compete in the National' in l_e
0.84375,30,32,27,0.84375,0.9,dbo:HockeyTeam in c_e and exists s : (s, dbp:contract, e) in G => 'compete in the National' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and exists s : (s, dbp:whaDraftTeam, e) in G => 'in the World' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and exists s : (s, dbp:whaDraftTeam, e) in G => 'in the World Hockey' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and exists s : (s, dbp:whaDraftTeam, e) in G => 'in the World Hockey Association' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and exists s : (s, dbo:whaDraftTeam, e) in G => 'in the World Hockey' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and exists s : (s, dbo:whaDraftTeam, e) in G => 'in the World Hockey Association' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:HockeyTeam in c_e and exists s : (s, dbo:whaDraftTeam, e) in G => 'in the World' in l_e
0.75,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'National Hockey League NHL as' in l_e
0.75,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'League NHL as a member' in l_e
0.75,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'compete in the National Hockey' in l_e
0.75,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'NHL as a member of' in l_e
0.75,40,30,30,1,0.75,dbo:HockeyTeam in c_e and exists s : (s, dbp:draftTeam, e) in G => 'Hockey League NHL as a' in l_e
