value,supA,supB,supAB,condBA,condAB,string
0.347826086956522,162,137,104,0.759124087591241,0.641975308641975,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.346938775510204,157,137,102,0.744525547445255,0.64968152866242,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.344370860927152,165,137,104,0.759124087591241,0.63030303030303,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.341137123745819,162,137,102,0.744525547445255,0.62962962962963,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.333333333333333,172,137,103,0.751824817518248,0.598837209302326,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.325581395348837,121,137,84,0.613138686131387,0.694214876033058,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.324324324324324,122,137,84,0.613138686131387,0.688524590163934,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.324110671936759,116,137,82,0.598540145985402,0.706896551724138,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.276497695852535,80,137,60,0.437956204379562,0.75,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.276497695852535,80,137,60,0.437956204379562,0.75,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.272251308900524,245,137,104,0.759124087591241,0.424489795918367,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.271028037383178,77,137,58,0.423357664233577,0.753246753246753,dbo:MusicalArtist in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.270042194092827,100,137,64,0.467153284671533,0.64,dbo:MusicalArtist in c_e and 'represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.26685393258427,162,194,95,0.489690721649485,0.58641975308642,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.265927977839335,162,199,96,0.482412060301508,0.592592592592593,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.264623955431755,165,194,95,0.489690721649485,0.575757575757576,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.263736263736264,165,199,96,0.482412060301508,0.581818181818182,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.26123595505618,157,199,93,0.467336683417085,0.592356687898089,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
