value,supA,supB,supAB,condBA,condAB,string
0.721493102547665,556,303,283,0.933993399339934,0.508992805755396,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.70836374318934,719,303,302,0.996699669966997,0.420027816411683,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.703093887752159,721,303,300,0.99009900990099,0.416088765603329,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:player, e) in G
0.699559495698524,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:player, e) in G
0.699559495698524,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:player, e) in G
0.696018538024015,705,303,295,0.973597359735974,0.418439716312057,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:player, e) in G
0.692485511033272,701,303,293,0.966996699669967,0.417974322396576,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:player, e) in G
0.608484005563282,719,156,156,1,0.216968011126565,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
0.600554785020804,721,145,145,1,0.201109570041609,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.600385860094598,721,156,154,0.987179487179487,0.213592233009709,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.596970134179772,717,145,144,0.993103448275862,0.200836820083682,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.596970134179772,717,145,144,0.993103448275862,0.200836820083682,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:silver, e) in G
0.596690806196346,719,145,144,0.993103448275862,0.200278164116829,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:silver, e) in G
0.595139273196827,556,156,145,0.92948717948718,0.260791366906475,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.594980905619203,705,156,152,0.974358974358974,0.215602836879433,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.593176697779208,717,156,152,0.974358974358974,0.211994421199442,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.593176697779208,717,156,152,0.974358974358974,0.211994421199442,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:bronze, e) in G
0.591267675514761,556,145,136,0.937931034482759,0.244604316546763,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.590364392271949,705,145,142,0.979310344827586,0.201418439716312,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:silver, e) in G
0.587759245034566,701,156,150,0.961538461538462,0.21398002853067,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.586777509961139,701,145,141,0.972413793103448,0.20114122681883,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:silver, e) in G
0.582958032540786,719,126,125,0.992063492063492,0.173852573018081,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:gold, e) in G
0.568731699799661,721,126,122,0.968253968253968,0.169209431345354,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.559872484558677,717,126,120,0.952380952380952,0.167364016736402,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:gold, e) in G
0.559872484558677,717,126,120,0.952380952380952,0.167364016736402,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.55661938534279,705,126,119,0.944444444444444,0.168794326241135,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.55003140344867,556,126,113,0.896825396825397,0.203237410071942,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.547737925412676,701,126,117,0.928571428571429,0.166904422253923,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.543866886688669,36,303,35,0.115511551155116,0.972222222222222,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.534595052425597,113,303,88,0.29042904290429,0.778761061946903,dbo:TableTennisPlayer in c_e and '2012' in l_e => exists s : (s, dbp:player, e) in G
0.533910533910534,22,126,20,0.158730158730159,0.909090909090909,dbo:TableTennisPlayer in c_e and 'Paralympic Games' in l_e => exists s : (s, dbp:gold, e) in G
0.528642149929279,42,303,39,0.128712871287129,0.928571428571429,dbo:TableTennisPlayer in c_e and '2012 Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.527777777777778,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para table' in l_e => exists s : (s, dbp:gold, e) in G
0.527777777777778,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para' in l_e => exists s : (s, dbp:gold, e) in G
0.527777777777778,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.527777777777778,21,126,19,0.150793650793651,0.904761904761905,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.514828738512949,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists s : (s, dbp:gold, e) in G
0.514828738512949,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists s : (s, dbp:gold, e) in G
0.514828738512949,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.514828738512949,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists s : (s, dbp:gold, e) in G
0.514828738512949,19,126,17,0.134920634920635,0.894736842105263,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists s : (s, dbp:gold, e) in G
