value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Wrightbus) in G => 'by Wrightbus' in l_e
1,33,33,33,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Wrightbus) in G => 'Wrightbus' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris Bus &' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris Bus' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris Bus & Coach' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Ruf_Automobile) in G => 'Ruf Automobile' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Alpina) in G => 'manufacturer Alpina' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Alpina) in G => 'The Alpina' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Alpina) in G => 'Alpina' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G => 'Solaris Bus' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G => 'Solaris Bus & Coach' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G => 'Solaris' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:assembly, dbr:Bolechowo,_Greater_Poland_Voivodeship) in G => 'Solaris Bus &' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Alpina) in G => 'Alpina' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Alpina) in G => 'The Alpina' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Alpina) in G => 'manufacturer Alpina' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Ruf_Automobile) in G => 'Ruf Automobile' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris Bus &' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris Bus & Coach' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris Bus' in l_e
1,16,16,16,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Solaris_Bus_&_Coach) in G => 'Solaris' in l_e
1,33,33,33,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Wrightbus) in G => 'by Wrightbus' in l_e
1,33,33,33,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Wrightbus) in G => 'Wrightbus' in l_e
1,15,15,15,1,1,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Alvis_Car_and_Engineering_Company) in G => 'The Alvis' in l_e
1,32,32,32,1,1,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Ballymena) in G => 'The Wright' in l_e
0.985184366143778,34,33,33,1,0.970588235294118,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Changan_Automobile) in G => 'Changan Automobile' in l_e
0.985184366143778,34,33,33,1,0.970588235294118,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Changan_Automobile) in G => 'Changan Automobile' in l_e
0.984731927834662,33,32,32,1,0.96969696969697,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Wrightbus) in G => 'The Wright' in l_e
0.984731927834662,33,32,32,1,0.96969696969697,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:Wrightbus) in G => 'The Wright' in l_e
0.984731927834662,32,33,32,0.96969696969697,1,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Ballymena) in G => 'Wrightbus' in l_e
0.984731927834662,32,33,32,0.96969696969697,1,dbo:Automobile in c_e and (e, dbo:assembly, dbr:Ballymena) in G => 'by Wrightbus' in l_e
0.984250984251476,31,32,31,0.96875,1,dbo:Automobile in c_e and (e, dbp:assembly, "Ballymena, Northern Ireland"@en) in G => 'The Wright' in l_e
0.982607368881035,29,28,28,1,0.96551724137931,dbo:Automobile in c_e and (e, dbp:manufacturer, dbr:PROTON_Holdings) in G => 'Proton' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:BYD_Auto) in G => 'The BYD' in l_e
0.978945010372561,23,24,23,0.958333333333333,1,dbo:Automobile in c_e and (e, dbo:manufacturer, dbr:Chrysler_Australia) in G => 'by Chrysler Australia' in l_e
