value,supA,supB,supAB,condBA,condAB,string
0.890274314214464,400,43,42,0.976744186046512,0.105,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.887780548628429,400,44,43,0.977272727272727,0.1075,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.88031914893617,374,43,41,0.953488372093023,0.109625668449198,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.877659574468085,374,44,42,0.954545454545455,0.112299465240642,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.769662921348314,166,29,17,0.586206896551724,0.102409638554217,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.746835443037974,74,15,10,0.666666666666667,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2012_World_Open_(snooker), dbp:rd4Team, e) in G
0.74025974025974,72,15,10,0.666666666666667,0.138888888888889,dbo:SnookerPlayer in c_e and 'reached' in l_e => (dbr:2011_Shanghai_Masters, dbp:rd4Team, e) in G
0.734177215189873,74,16,11,0.6875,0.148648648648649,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2012_Wuxi_Classic, dbp:rd4Team, e) in G
0.725,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2005_Irish_Masters, dbp:rd3Team, e) in G
0.725,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2011_Australian_Goldfields_Open, dbp:rd4Team, e) in G
0.725,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2010_Shanghai_Masters, dbp:rd4Team, e) in G
0.710382513661202,166,36,19,0.527777777777778,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.701086956521739,166,37,19,0.513513513513513,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.657407407407407,95,24,11,0.458333333333333,0.115789473684211,dbo:SnookerPlayer in c_e and 'an English former' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.657407407407407,95,24,11,0.458333333333333,0.115789473684211,dbo:SnookerPlayer in c_e and 'English former' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.650943396226415,93,24,11,0.458333333333333,0.118279569892473,dbo:SnookerPlayer in c_e and 'is an English former' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.647619047619048,92,24,11,0.458333333333333,0.119565217391304,dbo:SnookerPlayer in c_e and 'an English former professional' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.647619047619048,92,24,11,0.458333333333333,0.119565217391304,dbo:SnookerPlayer in c_e and 'English former professional' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.647368421052632,166,43,19,0.441860465116279,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.644230769230769,91,24,11,0.458333333333333,0.120879120879121,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.644230769230769,91,24,11,0.458333333333333,0.120879120879121,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.642105263157895,166,44,20,0.454545454545455,0.120481927710843,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.640776699029126,90,24,11,0.458333333333333,0.122222222222222,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.634615384615385,90,24,10,0.416666666666667,0.111111111111111,dbo:SnookerPlayer in c_e and 'English former professional snooker player' in l_e => (dbr:1991_Classic_(snooker), dbp:rd1Team, e) in G
0.627272727272727,95,26,11,0.423076923076923,0.115789473684211,dbo:SnookerPlayer in c_e and 'an English former' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.627272727272727,95,26,11,0.423076923076923,0.115789473684211,dbo:SnookerPlayer in c_e and 'English former' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.62037037037037,93,26,11,0.423076923076923,0.118279569892473,dbo:SnookerPlayer in c_e and 'is an English former' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.616822429906542,92,26,11,0.423076923076923,0.119565217391304,dbo:SnookerPlayer in c_e and 'an English former professional' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.616822429906542,92,26,11,0.423076923076923,0.119565217391304,dbo:SnookerPlayer in c_e and 'English former professional' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.613207547169811,91,26,11,0.423076923076923,0.120879120879121,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.613207547169811,91,26,11,0.423076923076923,0.120879120879121,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.61,87,26,13,0.5,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.60952380952381,90,26,11,0.423076923076923,0.122222222222222,dbo:SnookerPlayer in c_e and 'English former professional snooker player' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.60952380952381,90,26,11,0.423076923076923,0.122222222222222,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => (dbr:1989_Classic_(snooker), dbp:rd1Team, e) in G
0.607142857142857,95,27,10,0.37037037037037,0.105263157894737,dbo:SnookerPlayer in c_e and 'an English former' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.607142857142857,95,27,10,0.37037037037037,0.105263157894737,dbo:SnookerPlayer in c_e and 'English former' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.604166666666667,82,24,10,0.416666666666667,0.121951219512195,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2014_Australian_Goldfields_Open, dbp:rd1Team, e) in G
0.6,93,27,10,0.37037037037037,0.10752688172043,dbo:SnookerPlayer in c_e and 'is an English former' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.6,82,25,12,0.48,0.146341463414634,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.598870056497175,149,43,15,0.348837209302326,0.100671140939597,dbo:SnookerPlayer in c_e and 'Championship' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.596330275229358,92,27,10,0.37037037037037,0.108695652173913,dbo:SnookerPlayer in c_e and 'English former professional' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.596330275229358,92,27,10,0.37037037037037,0.108695652173913,dbo:SnookerPlayer in c_e and 'an English former professional' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.593023255813953,74,23,11,0.478260869565217,0.148648648648649,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2009_Masters_(snooker), dbp:rd1Team, e) in G
0.592592592592593,91,27,10,0.37037037037037,0.10989010989011,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.592592592592593,91,27,10,0.37037037037037,0.10989010989011,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.588785046728972,90,27,10,0.37037037037037,0.111111111111111,dbo:SnookerPlayer in c_e and 'English former professional snooker player' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.588785046728972,90,27,10,0.37037037037037,0.111111111111111,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => (dbr:1992_Classic_(snooker), dbp:rd1Team, e) in G
0.582417582417582,77,24,10,0.416666666666667,0.12987012987013,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2014_Australian_Goldfields_Open, dbp:rd1Team, e) in G
0.58,87,29,16,0.551724137931034,0.183908045977011,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.57843137254902,87,28,13,0.464285714285714,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.577777777777778,77,25,12,0.48,0.155844155844156,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.571428571428572,78,26,13,0.5,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.561904761904762,87,28,10,0.357142857142857,0.114942528735632,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_German_Masters, dbp:rd1Team, e) in G
0.558823529411765,87,30,15,0.5,0.172413793103448,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.557692307692308,87,29,12,0.413793103448276,0.137931034482759,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_International_Championship, dbp:rd1Team, e) in G
0.557692307692308,87,29,12,0.413793103448276,0.137931034482759,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_Wuxi_Classic, dbp:rd1Team, e) in G
0.556818181818182,75,26,13,0.5,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.556818181818182,75,26,13,0.5,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.552380952380952,87,29,11,0.379310344827586,0.126436781609195,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2015_China_Open_(snooker), dbp:rd1Team, e) in G
0.548076923076923,87,30,13,0.433333333333333,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.548076923076923,87,30,13,0.433333333333333,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.548076923076923,87,30,13,0.433333333333333,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2015_International_Championship, dbp:rd1Team, e) in G
0.545454545454545,82,28,11,0.392857142857143,0.134146341463415,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2014_Shanghai_Masters_(snooker), dbp:rd1Team, e) in G
0.54,82,28,10,0.357142857142857,0.121951219512195,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2013_Australian_Goldfields_Open, dbp:rd2Team, e) in G
0.54,82,28,10,0.357142857142857,0.121951219512195,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2017_International_Championship, dbp:rd1Team, e) in G
0.54,82,28,10,0.357142857142857,0.121951219512195,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.538461538461539,78,29,16,0.551724137931034,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.538461538461539,87,31,14,0.451612903225806,0.160919540229885,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.537735849056604,87,30,11,0.366666666666667,0.126436781609195,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2013_International_Championship, dbp:rd1Team, e) in G
0.537634408602151,78,28,13,0.464285714285714,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.535353535353535,82,29,12,0.413793103448276,0.146341463414634,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2013_Shanghai_Masters, dbp:rd1Team, e) in G
0.533333333333333,74,26,10,0.384615384615385,0.135135135135135,dbo:SnookerPlayer in c_e and 'first' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.528301886792453,87,31,12,0.387096774193548,0.137931034482759,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2014_China_Open_(snooker), dbp:rd1Team, e) in G
0.525252525252525,82,30,13,0.433333333333333,0.158536585365854,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2013_International_Championship, dbp:rd1Team, e) in G
0.522727272727273,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.522727272727273,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.522222222222222,75,28,13,0.464285714285714,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.522222222222222,75,28,13,0.464285714285714,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.520833333333333,78,28,10,0.357142857142857,0.128205128205128,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2014_German_Masters, dbp:rd1Team, e) in G
