value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Ivory_Coast) in G => ' is in the ' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Ivory_Coast) in G => ' is in the ' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Sub-prefectures_of_Ivory_Coast) in G => ' is in the ' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Village in c_e and (e, dbp:subdivisionType, dbr:Departments_of_Ivory_Coast) in G => ' is in the ' in l_e(c,p,so)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'Madhya Pradesh India' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'district of Madhya' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'district of Madhya Pradesh' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'of Madhya Pradesh India' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => 'district of Madhya Pradesh India' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => ' of Madhya Pradesh, India. ' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbo:subdivision, dbr:Bhopal_district) in G => ' district of Madhya Pradesh, India. ' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => ' of Madhya Pradesh, India. ' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => ' district of Madhya Pradesh, India. ' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => 'district of Madhya Pradesh India' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => 'of Madhya Pradesh India' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => 'district of Madhya Pradesh' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => 'district of Madhya' in l_e(c,p,os)
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Village in c_e and (e, dbp:subdivisionName, dbr:Bhopal_district) in G => 'Madhya Pradesh India' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in northern' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern Poland' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship, in northern Poland. ' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian' in l_e(c,p,os)
0.974489795918367,98,93,93,1,0.948979591836735,dbo:Village in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship' in l_e(c,p,os)
