value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Island in c_e and 'Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'the municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Island in c_e and 'of the municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:Island in c_e and 'Iloilo Philippines It is part' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.700140042014005,27,17,15,0.882352941176471,0.555555555555556,dbo:Island in c_e and 'Philippines It is part' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.700140042014005,27,17,15,0.882352941176471,0.555555555555556,dbo:Island in c_e and 'Philippines It is part of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.685994340570035,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.685994340570035,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.685994340570035,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'in northeastern Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.675520529473199,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.672213996993525,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.646761666763555,36,17,16,0.941176470588235,0.444444444444444,dbo:Island in c_e and 'Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:Island in c_e and 'island in northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.621388509904494,39,17,16,0.941176470588235,0.41025641025641,dbo:Island in c_e and 'Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.598784950852096,42,17,16,0.941176470588235,0.380952380952381,dbo:Island in c_e and 'in northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.49541508402215,29,17,11,0.647058823529412,0.379310344827586,dbo:Island in c_e and 'variously' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.492832882906958,62,17,16,0.941176470588235,0.258064516129032,dbo:Island in c_e and 'Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.481543412343077,27,23,12,0.521739130434783,0.444444444444444,dbo:Island in c_e and 'in the Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.47697225056167,43,23,15,0.652173913043478,0.348837209302326,dbo:Island in c_e and 'Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.471870105616408,33,23,13,0.565217391304348,0.393939393939394,dbo:Island in c_e and 'the Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.463816828521959,70,17,16,0.941176470588235,0.228571428571429,dbo:Island in c_e and 'Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.461566331377051,40,23,14,0.608695652173913,0.35,dbo:Island in c_e and 'Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.456832192576129,30,23,12,0.521739130434783,0.4,dbo:Island in c_e and 'the Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.453742606486515,56,17,14,0.823529411764706,0.25,dbo:Island in c_e and 'is part of the municipality' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.449823451060242,26,23,11,0.478260869565217,0.423076923076923,dbo:Island in c_e and 'in the Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.364035677244641,87,17,14,0.823529411764706,0.160919540229885,dbo:Island in c_e and 'part of the municipality of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.339549875050866,100,17,14,0.823529411764706,0.14,dbo:Island in c_e and 'part of the municipality' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.323380833381777,144,17,16,0.941176470588235,0.111111111111111,dbo:Island in c_e and 'northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.320844473959874,112,17,14,0.823529411764706,0.125,dbo:Island in c_e and 'of the municipality of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
