value,supA,supB,supAB,condBA,condAB,string
0.641509433962264,34,53,34,0.641509433962264,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.596465390279823,405,679,405,0.596465390279823,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.463917525773196,315,679,315,0.463917525773196,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:fightsong, e) in G
0.444771723122239,302,679,302,0.444771723122239,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.404761904761905,19,42,17,0.404761904761905,0.894736842105263,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.404761904761905,20,42,17,0.404761904761905,0.85,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:mascot, e) in G
0.396170839469809,269,679,269,0.396170839469809,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.390279823269514,265,679,265,0.390279823269514,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.384388807069219,261,679,261,0.384388807069219,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.378497790868925,257,679,257,0.378497790868925,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
