value,supA,supB,supAB,condBA,condAB,string
0.357894736842105,61,34,34,1,0.557377049180328,dbo:Person in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.330985915492958,95,47,47,1,0.494736842105263,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.330985915492958,95,47,47,1,0.494736842105263,dbo:Person in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.32967032967033,61,30,30,1,0.491803278688525,dbo:Person in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.319327731092437,81,38,38,1,0.469135802469136,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.238095238095238,48,15,15,1,0.3125,dbo:Person in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.216303994803508,7239,1998,1998,1,0.276004973062578,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.210670851314241,8048,2148,2148,1,0.266898608349901,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.208795304201994,8492,2241,2241,1,0.263895430993877,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.198019801980198,81,20,20,1,0.246913580246914,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.198019801980198,81,20,20,1,0.246913580246914,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.19,81,19,19,1,0.234567901234568,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.175307322287547,1543,328,328,1,0.212572909915749,dbo:Person in c_e and exists o : (e, dbo:stateOfOrigin, o) in G => 'born' in l_e(c,p,so)
0.165413533834586,1776,352,352,1,0.198198198198198,dbo:Person in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.164948453608247,81,16,16,1,0.197530864197531,dbo:Person in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.158451522901651,7239,1363,1363,1,0.188285674816964,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.153287743293004,8048,1457,1457,1,0.181038767395626,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.145569620253165,135,23,23,1,0.17037037037037,dbo:Person in c_e and exists o : (e, dbo:citizenship, o) in G => 'born' in l_e(c,p,so)
0.137354651162791,3561,567,567,1,0.159224936815501,dbo:Person in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.117138908085695,7665,1017,1017,1,0.132681017612524,dbo:Person in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.110032362459547,275,34,34,1,0.123636363636364,dbo:Person in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
0.0917410714285714,8138,822,822,1,0.101007618579504,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
