value,supA,supB,supAB,condBA,condAB,string
0.756637168141593,181,226,171,0.756637168141593,0.94475138121547,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.635359116022099,181,150,115,0.766666666666667,0.635359116022099,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "white"@en) in G
0.552486187845304,181,125,100,0.8,0.552486187845304,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493333333333333,121,150,74,0.493333333333333,0.611570247933884,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "white"@en) in G
0.491150442477876,121,226,111,0.491150442477876,0.917355371900826,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488,121,125,61,0.488,0.504132231404959,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48,24,25,12,0.48,0.5,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48,98,125,60,0.48,0.612244897959184,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,18,21,10,0.476190476190476,0.555555555555556,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.463768115942029,63,69,32,0.463768115942029,0.507936507936508,dbo:Colour in c_e and 'colors' in l_e => exists p : (e, p, dbr:Web_colors) in G
0.444444444444444,39,45,20,0.444444444444444,0.512820512820513,dbo:Colour in c_e and 'called' in l_e => exists p : (e, p, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44,18,25,11,0.44,0.611111111111111,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.438775510204082,98,79,43,0.544303797468354,0.438775510204082,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433333333333333,98,150,65,0.433333333333333,0.663265306122449,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "white"@en) in G
0.430379746835443,63,79,34,0.430379746835443,0.53968253968254,dbo:Colour in c_e and 'colors' in l_e => exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.421875,63,64,27,0.421875,0.428571428571429,dbo:Colour in c_e and 'colors' in l_e => exists p : (e, p, "60"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.412698412698413,63,60,26,0.433333333333333,0.412698412698413,dbo:Colour in c_e and 'colors' in l_e => exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.412698412698413,63,63,26,0.412698412698413,0.412698412698413,dbo:Colour in c_e and 'colors' in l_e => exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409090909090909,44,25,18,0.72,0.409090909090909,dbo:Colour in c_e and 'colour' in l_e => exists p : (e, p, "colour"@en) in G
0.407079646017699,98,226,92,0.407079646017699,0.938775510204082,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,94,125,50,0.4,0.531914893617021,dbo:Colour in c_e and 'a color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,19,25,10,0.4,0.526315789473684,dbo:Colour in c_e and 'a colour' in l_e => exists p : (e, p, "colour"@en) in G
0.4,94,150,60,0.4,0.638297872340426,dbo:Colour in c_e and 'a color' in l_e => exists p : (e, p, "white"@en) in G
0.4,24,35,14,0.4,0.583333333333333,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,18,35,14,0.4,0.777777777777778,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,24,30,12,0.4,0.5,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.398230088495575,94,226,90,0.398230088495575,0.957446808510638,dbo:Colour in c_e and 'a color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.382352941176471,24,34,13,0.382352941176471,0.541666666666667,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "41"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.382352941176471,24,34,13,0.382352941176471,0.541666666666667,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
