value,supA,supB,supAB,condBA,condAB,string
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and 'Nottingham' in l_e => exists p : (e, p, dbr:Nottingham) in G
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and 'in Trnava Slovakia' in l_e => exists p : (e, p, dbr:Trnava) in G
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and 'Trnava' in l_e => exists p : (e, p, dbr:Trnava) in G
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and 'Trnava Slovakia' in l_e => exists p : (e, p, dbr:Trnava) in G
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and 'in Trnava' in l_e => exists p : (e, p, dbr:Trnava) in G
0.5,41,41,41,1,1,dbo:TennisTournament in c_e and 'in Mason' in l_e => exists p : (e, p, dbr:Mason,_Ohio) in G
0.5,19,19,19,1,1,dbo:TennisTournament in c_e and 'Wembley' in l_e => exists p : (e, p, dbr:Wembley_Arena) in G
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and 'Toulouse' in l_e => exists p : (e, p, dbr:Toulouse) in G
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and 'in Toulouse France' in l_e => exists p : (e, p, dbr:Toulouse) in G
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and 'Toulouse France' in l_e => exists p : (e, p, dbr:Toulouse) in G
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and 'in Toulouse' in l_e => exists p : (e, p, dbr:Toulouse) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Palace in San' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow Palace in' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in San Francisco' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace in San' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'the Cow Palace in' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Cow Palace in San' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'Palace in San Francisco' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and 'at the Cow Palace' in l_e => exists p : (e, p, dbr:Cow_Palace) in G
0.5,19,19,19,1,1,dbo:TennisTournament in c_e and 'Wembley' in l_e => exists p : (e, p, "Wembley Championships"@en) in G
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and 'in Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
