value,supA,supB,supAB,condBA,condAB,string
0.8976,64,625,64,0.1024,1,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.8976,64,625,64,0.1024,1,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.8976,64,625,64,0.1024,1,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.895348837209302,63,602,63,0.104651162790698,1,dbo:SkiArea in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.893309222423146,59,553,59,0.106690777576854,1,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.88,75,625,75,0.12,1,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.875415282392027,75,602,75,0.124584717607973,1,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.87375415282392,76,602,76,0.12624584717608,1,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.8736,79,625,79,0.1264,1,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.868770764119601,79,602,79,0.131229235880399,1,dbo:SkiArea in c_e and 'ski resort' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.853820598006644,88,602,88,0.146179401993355,1,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.847176079734219,92,602,92,0.152823920265781,1,dbo:SkiArea in c_e and 'resort' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.832225913621262,101,602,101,0.167774086378738,1,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.822259136212625,107,602,107,0.177740863787375,1,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
