value,supA,supB,supAB,condBA,condAB,string
1,3650,9864,3650,0.370032441200324,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3588,9864,3588,0.36374695863747,1,dbo:Mollusca in c_e and 'a species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3591,9864,3591,0.364051094890511,1,dbo:Mollusca in c_e and 'species of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3504,9864,3504,0.355231143552311,1,dbo:Mollusca in c_e and 'of sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4484,9864,4484,0.454582319545823,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4001,9864,4001,0.405616382806164,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3595,9864,3595,0.364456609894566,1,dbo:Mollusca in c_e and 'species of sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3650,9864,3650,0.370032441200324,1,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3598,9864,3598,0.364760746147607,1,dbo:Mollusca in c_e and 'of sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4484,9864,4484,0.454582319545823,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3602,9864,3602,0.365166261151663,1,dbo:Mollusca in c_e and 'of sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4095,9864,4095,0.41514598540146,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3658,9864,3658,0.370843471208435,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4487,9864,4487,0.454886455798865,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4007,9864,4007,0.406224655312247,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,3477,9864,3477,0.352493917274939,1,dbo:Mollusca in c_e and ' is a species of sea snail, a marine ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,5017,9864,5017,0.508617193836172,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4377,9864,4377,0.443734793187348,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4504,9864,4504,0.456609894566099,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4487,9864,4487,0.454886455798865,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4126,9864,4126,0.418288726682887,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4504,9864,4504,0.456609894566099,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4038,9864,4038,0.409367396593674,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4325,9864,4325,0.438463098134631,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,4207,9864,4207,0.426500405515004,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,72,594,72,0.121212121212121,1,dbo:Mollusca in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
