value,supA,supB,supAB,condBA,condAB,string
0.674539442607463,73,29,28,0.96551724137931,0.383561643835616,dbo:Disease in c_e and 'fracture is' in l_e => exists o : (e, dbp:ao, o) in G
0.674539442607463,73,29,28,0.96551724137931,0.383561643835616,dbo:Disease in c_e and 'fracture is' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.622881355932203,118,29,29,1,0.245762711864407,dbo:Disease in c_e and 'fracture' in l_e => exists o : (e, dbp:ao, o) in G
0.622881355932203,118,29,29,1,0.245762711864407,dbo:Disease in c_e and 'fracture' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.601237842617153,39,29,20,0.689655172413793,0.512820512820513,dbo:Disease in c_e and 'fracture of the' in l_e => exists o : (e, dbp:ao, o) in G
0.601237842617153,39,29,20,0.689655172413793,0.512820512820513,dbo:Disease in c_e and 'fracture of the' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.572292800967937,57,29,22,0.758620689655172,0.385964912280702,dbo:Disease in c_e and 'fracture is a' in l_e => exists o : (e, dbp:ao, o) in G
0.572292800967937,57,29,22,0.758620689655172,0.385964912280702,dbo:Disease in c_e and 'fracture is a' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.562218890554723,46,29,20,0.689655172413793,0.434782608695652,dbo:Disease in c_e and 'fracture of' in l_e => exists o : (e, dbp:ao, o) in G
0.562218890554723,46,29,20,0.689655172413793,0.434782608695652,dbo:Disease in c_e and 'fracture of' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.560163050850822,347,871,278,0.319173363949483,0.801152737752161,dbo:Disease in c_e and 'may include' in l_e => exists o : (e, dbp:frequency, o) in G
0.559457085367262,537,1838,465,0.252992383025027,0.865921787709497,dbo:Disease in c_e and 'autosomal' in l_e => exists o : (e, dbo:omim, o) in G
0.554609628818348,537,1821,460,0.252608456891818,0.856610800744879,dbo:Disease in c_e and 'autosomal' in l_e => exists o : (e, dbp:omim, o) in G
0.551705029838022,138,765,129,0.168627450980392,0.934782608695652,dbo:Disease in c_e and 'sign is' in l_e => exists o : (e, dbp:differential, o) in G
