value,supA,supB,supAB,condBA,condAB,string
1,100,739,100,0.13531799729364,1,dbo:FormulaOneRacer in c_e and 'participated in' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
1,101,739,101,0.136671177266576,1,dbo:FormulaOneRacer in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
1,90,739,90,0.121786197564276,1,dbo:FormulaOneRacer in c_e and ' participated in ' in l_e(c,p,so) => exists o : (e, dbp:races, o) in G
1,145,765,145,0.189542483660131,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,195,765,195,0.254901960784314,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,148,765,148,0.193464052287582,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,100,755,100,0.132450331125828,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
1,91,755,91,0.120529801324503,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
1,86,755,86,0.113907284768212,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:championships, o) in G
1,104,740,104,0.140540540540541,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
1,95,740,95,0.128378378378378,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
1,90,740,90,0.121621621621622,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:wins, o) in G
1,130,470,130,0.276595744680851,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,152,470,152,0.323404255319149,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,94,470,94,0.2,1,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,128,470,128,0.272340425531915,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,91,470,91,0.193617021276596,1,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'a racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,68,470,68,0.14468085106383,1,dbo:FormulaOneRacer in c_e and 'was a racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,52,470,52,0.11063829787234,1,dbo:FormulaOneRacer in c_e and ' was a racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,92,732,92,0.12568306010929,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
1,106,732,106,0.144808743169399,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
1,97,732,97,0.132513661202186,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:wins, o) in G
1,89,739,89,0.12043301759134,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
1,94,739,94,0.127198917456022,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
1,103,739,103,0.139377537212449,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:fastestLap, o) in G
1,109,740,109,0.147297297297297,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
1,98,740,98,0.132432432432432,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
1,93,740,93,0.125675675675676,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:podiums, o) in G
1,83,731,83,0.113543091655267,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,74,731,74,0.101231190150479,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,97,728,97,0.133241758241758,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
