value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.916413163716814,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.916413163716814,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.912143640350877,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.912143640350877,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.903392330383481,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.903392330383481,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.899122807017544,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.899122807017544,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.890760869565217,69,80,66,0.825,0.956521739130435,dbo:MilitaryUnit in c_e and 'Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.878365384615385,65,80,63,0.7875,0.969230769230769,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.873235887096774,124,128,110,0.859375,0.887096774193548,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.871875,64,80,62,0.775,0.96875,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e(c,p,so) => (e, dbp:type, dbr:Squadron_(aviation)) in G
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:MilitaryUnit in c_e and 'was one of the' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:MilitaryUnit in c_e and ' was a United States Army ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G
0.841787439613527,23,18,17,0.944444444444444,0.739130434782609,dbo:MilitaryUnit in c_e and 'was one of the' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.83974358974359,130,132,110,0.833333333333333,0.846153846153846,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German Army' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German Army' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and '/German Army. ' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:MilitaryUnit in c_e and 'n/German Army. ' in l_e(c,p,os) => (e, dbp:country, dbr:Prussia) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and 'n/German Army. ' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and '/German Army. ' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and 'n/German Army' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and '/German Army' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and '/German' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:MilitaryUnit in c_e and 'n/German' in l_e(c,p,os) => (e, dbo:country, dbr:Prussia) in G
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:MilitaryUnit in c_e and 'was a United States Army' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G
0.810810810810811,23,37,23,0.621621621621622,1,dbo:MilitaryUnit in c_e and 'the Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.805555555555556,66,108,66,0.611111111111111,1,dbo:MilitaryUnit in c_e and 'Patrol' in l_e(c,p,so) => (e, dbo:type, dbr:Squadron_(aviation)) in G
0.798245614035088,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army during the' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.798245614035088,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.798245614035088,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army during the American' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.798245614035088,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and ' States Army during the American Civil War. ' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.798245614035088,34,57,34,0.596491228070175,1,dbo:MilitaryUnit in c_e and 'States Army during' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.791666666666667,63,108,63,0.583333333333333,1,dbo:MilitaryUnit in c_e and 'a Patrol' in l_e(c,p,so) => (e, dbo:type, dbr:Squadron_(aviation)) in G
0.787037037037037,62,108,62,0.574074074074074,1,dbo:MilitaryUnit in c_e and 'was a Patrol' in l_e(c,p,so) => (e, dbo:type, dbr:Squadron_(aviation)) in G
0.783959899749373,35,57,34,0.596491228070175,0.971428571428571,dbo:MilitaryUnit in c_e and 'States' in l_e(c,p,os) => (e, dbp:country, dbr:Confederate_States_of_America) in G
0.777912474239302,113,73,69,0.945205479452055,0.610619469026549,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbp:commandStructure, "Army Territorial Reserve"@en) in G
0.777912474239302,113,73,69,0.945205479452055,0.610619469026549,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbp:commandStructure, "Army Territorial Reserve"@en) in G
0.775234318673396,114,73,69,0.945205479452055,0.605263157894737,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbp:commandStructure, "Army Territorial Reserve"@en) in G
0.775234318673396,114,73,69,0.945205479452055,0.605263157894737,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbp:commandStructure, "Army Territorial Reserve"@en) in G
0.775,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'a Naval Air Squadron of' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
0.775,66,120,66,0.55,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron of the' in l_e(c,p,so) => (e, dbp:branch, dbr:Royal_Navy) in G
