value,supA,supB,supAB,condBA,condAB,string
0.281902552204176,1202,522,486,0.931034482758621,0.40432612312812,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.280535415504741,1271,522,503,0.96360153256705,0.395751376868607,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.279798545047566,1271,516,500,0.968992248062015,0.3933910306845,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'monument' in l_e
0.274738067520373,1202,516,472,0.914728682170543,0.392678868552413,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'monument' in l_e
0.26334208223972,627,516,301,0.583333333333333,0.48006379585327,dbo:Monument in c_e and exists o : (e, dbp:dedicatedTo, o) in G => 'monument' in l_e
0.255009107468124,582,516,280,0.542635658914729,0.481099656357388,dbo:Monument in c_e and exists o : (e, dbp:designer, o) in G => 'monument' in l_e
0.25,17,23,10,0.434782608695652,0.588235294117647,dbo:Monument in c_e and exists o : (e, dbp:coordinates, o) in G => 'in Washington' in l_e
0.248915871639202,637,516,287,0.556201550387597,0.450549450549451,dbo:Monument in c_e and exists o : (e, foaf:name, o) in G => 'monument' in l_e
0.248915871639202,637,516,287,0.556201550387597,0.450549450549451,dbo:Monument in c_e and exists o : (e, dbp:monumentName, o) in G => 'monument' in l_e
0.244282744282744,582,380,235,0.618421052631579,0.403780068728522,dbo:Monument in c_e and exists o : (e, dbp:designer, o) in G => 'Monument' in l_e
0.243523316062176,449,516,235,0.455426356589147,0.523385300668151,dbo:Monument in c_e and exists o : (e, dbp:open, o) in G => 'monument' in l_e
0.238720262510254,697,522,291,0.557471264367816,0.417503586800574,dbo:Monument in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.238095238095238,15,27,10,0.37037037037037,0.666666666666667,dbo:Monument in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.23642943305187,449,380,196,0.515789473684211,0.43652561247216,dbo:Monument in c_e and exists o : (e, dbp:open, o) in G => 'Monument' in l_e
0.234685073339085,637,522,272,0.521072796934866,0.427001569858713,dbo:Monument in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.234685073339085,637,522,272,0.521072796934866,0.427001569858713,dbo:Monument in c_e and exists o : (e, dbp:monumentName, o) in G => 'located' in l_e
0.231884057971014,720,522,288,0.551724137931034,0.4,dbo:Monument in c_e and exists o : (e, dbp:caption, o) in G => 'located' in l_e
0.231788079470199,541,516,245,0.474806201550388,0.452865064695009,dbo:Monument in c_e and exists o : (e, dbp:material, o) in G => 'monument' in l_e
0.229105211406096,637,380,233,0.613157894736842,0.365777080062794,dbo:Monument in c_e and exists o : (e, foaf:name, o) in G => 'Monument' in l_e
0.229105211406096,637,380,233,0.613157894736842,0.365777080062794,dbo:Monument in c_e and exists o : (e, dbp:monumentName, o) in G => 'Monument' in l_e
0.227408142999007,627,380,229,0.602631578947368,0.365231259968102,dbo:Monument in c_e and exists o : (e, dbp:dedicatedTo, o) in G => 'Monument' in l_e
0.224543080939948,627,522,258,0.494252873563218,0.411483253588517,dbo:Monument in c_e and exists o : (e, dbp:dedicatedTo, o) in G => 'located' in l_e
0.223669923995657,541,380,206,0.542105263157895,0.380776340110906,dbo:Monument in c_e and exists o : (e, dbp:material, o) in G => 'Monument' in l_e
0.22228952150212,1271,380,367,0.965789473684211,0.288749016522423,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'Monument' in l_e
0.220606826801517,1202,380,349,0.918421052631579,0.290349417637271,dbo:Monument in c_e and exists o : (e, dbo:location, o) in G => 'Monument' in l_e
0.219535783365571,512,522,227,0.434865900383142,0.443359375,dbo:Monument in c_e and exists o : (e, dbp:complete, o) in G => 'located' in l_e
0.219178082191781,646,522,256,0.490421455938697,0.396284829721362,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'located' in l_e
0.218297101449275,582,522,241,0.461685823754789,0.414089347079038,dbo:Monument in c_e and exists o : (e, dbp:designer, o) in G => 'located' in l_e
0.216828478964401,720,516,268,0.51937984496124,0.372222222222222,dbo:Monument in c_e and exists o : (e, dbp:caption, o) in G => 'monument' in l_e
0.21640903686088,646,195,182,0.933333333333333,0.281733746130031,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'Russian' in l_e
