value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => 'Cornish' in l_e(c,p,so)
0.465648854961832,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is' in l_e(c,p,so)
0.465648854961832,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the' in l_e(c,p,so)
0.465648854961832,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is' in l_e(c,p,so)
0.465648854961832,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat' in l_e(c,p,so)
0.465648854961832,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat' in l_e(c,p,so)
0.465648854961832,140,122,122,1,0.871428571428571,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the Verbandsgemeinde' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'to the Verbandsgemeinde' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'the Verbandsgemeinde' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs' in l_e(c,p,so)
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'Verbandsgemeinde' in l_e(c,p,so)
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => ' (Cornish: ' in l_e(c,p,so)
0.440677966101695,297,234,234,1,0.787878787878788,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune' in l_e(c,p,so)
0.438563327032136,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune' in l_e(c,p,so)
0.438563327032136,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune' in l_e(c,p,so)
0.438563327032136,297,232,232,1,0.781144781144781,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune in' in l_e(c,p,so)
0.4375,297,231,231,1,0.777777777777778,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'commune in the' in l_e(c,p,so)
0.436432637571158,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune in' in l_e(c,p,so)
0.436432637571158,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune in the' in l_e(c,p,so)
0.436432637571158,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'a commune in the' in l_e(c,p,so)
0.436432637571158,297,230,230,1,0.774410774410774,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => 'is a commune in' in l_e(c,p,so)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ' Northern Ireland' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ', Northern Ireland. ' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Ireland' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Northern' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ' Northern' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Northern Ireland' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => 'Northern Ireland' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => ' Northern' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => 'Northern' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => 'Ireland' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => ', Northern Ireland. ' in l_e(c,p,os)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbo:county, o) in G => ' Northern Ireland' in l_e(c,p,os)
0.376106194690265,141,85,85,1,0.602836879432624,dbo:Settlement in c_e and exists o : (e, dbp:municipalityType, o) in G => ' is a ' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'the village of' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'is the village' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the village of ' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'the village' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'village of' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'village' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => ''s seat is the village' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the village of' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'is the village of' in l_e(c,p,so)
0.375,140,84,84,1,0.6,dbo:Settlement in c_e and exists o : (e, dbp:coorPinpoint, o) in G => 'seat is the village' in l_e(c,p,so)
0.36551724137931,92,53,53,1,0.576086956521739,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => 'Gaelic' in l_e(c,p,so)
0.347517730496454,92,49,49,1,0.532608695652174,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => 'Scottish Gaelic' in l_e(c,p,so)
0.347517730496454,92,49,49,1,0.532608695652174,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => 'Scottish' in l_e(c,p,so)
0.345669874167284,1768,934,934,1,0.528280542986425,dbo:Settlement in c_e and exists o : (e, dbp:communeStatus, o) in G => ' is a ' in l_e(c,p,so)
0.313725490196078,35,16,16,1,0.457142857142857,dbo:Settlement in c_e and exists o : (e, dbp:welshName, o) in G => 'Welsh' in l_e(c,p,so)
0.310588235294118,293,132,132,1,0.450511945392491,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune' in l_e(c,p,so)
0.30607476635514,297,131,131,1,0.441077441077441,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'comune' in l_e(c,p,so)
0.287769784172662,297,120,120,1,0.404040404040404,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => ' is a commune in the ' in l_e(c,p,so)
0.283783783783784,159,63,63,1,0.39622641509434,dbo:Settlement in c_e and exists o : (e, dbp:ruName, o) in G => ' (Russian: ' in l_e(c,p,so)
0.283783783783784,159,63,63,1,0.39622641509434,dbo:Settlement in c_e and exists o : (e, dbp:ruName, o) in G => 'Russian' in l_e(c,p,so)
0.28125,92,36,36,1,0.391304347826087,dbo:Settlement in c_e and exists o : (e, dbp:gaelicName, o) in G => ' (Scottish Gaelic: ' in l_e(c,p,so)
0.276967930029154,744,285,285,1,0.383064516129032,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality' in l_e(c,p,so)
0.27555988315482,744,283,283,1,0.380376344086022,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in' in l_e(c,p,so)
0.274752475247525,293,111,111,1,0.378839590443686,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'is a comune' in l_e(c,p,so)
0.274752475247525,293,111,111,1,0.378839590443686,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune' in l_e(c,p,so)
0.27027027027027,297,110,110,1,0.37037037037037,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'is a comune' in l_e(c,p,so)
0.27027027027027,297,110,110,1,0.37037037037037,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'a comune' in l_e(c,p,so)
0.269155206286837,744,274,274,1,0.368279569892473,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in the' in l_e(c,p,so)
0.261964735516373,293,104,104,1,0.354948805460751,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality' in l_e(c,p,so)
0.261964735516373,293,104,104,1,0.354948805460751,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality in' in l_e(c,p,so)
0.261194029850746,297,105,105,1,0.353535353535354,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'municipality in' in l_e(c,p,so)
0.261194029850746,297,105,105,1,0.353535353535354,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'municipality' in l_e(c,p,so)
0.260869565217391,68,24,24,1,0.352941176470588,dbo:Settlement in c_e and exists o : (e, dbp:metropolitanCity, o) in G => 'comune' in l_e(c,p,so)
0.26010101010101,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune municipality in' in l_e(c,p,so)
0.26010101010101,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune municipality' in l_e(c,p,so)
0.26010101010101,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune municipality' in l_e(c,p,so)
0.26010101010101,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'is a comune municipality in' in l_e(c,p,so)
0.26010101010101,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'is a comune municipality' in l_e(c,p,so)
0.26010101010101,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune municipality in' in l_e(c,p,so)
0.258227848101266,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'the Province of' in l_e(c,p,so)
0.258227848101266,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'Province' in l_e(c,p,so)
0.258227848101266,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'Province of' in l_e(c,p,so)
0.258227848101266,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'the Province' in l_e(c,p,so)
0.256345177664975,293,101,101,1,0.344709897610922,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality in the' in l_e(c,p,so)
0.256345177664975,293,101,101,1,0.344709897610922,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'in the Province' in l_e(c,p,so)
0.256345177664975,293,101,101,1,0.344709897610922,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'in the Province of' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'comune municipality in' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'a comune municipality' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'municipality in the' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'comune municipality' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'is a comune municipality in' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'a comune municipality in' in l_e(c,p,so)
0.255639097744361,297,102,102,1,0.343434343434343,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'is a comune municipality' in l_e(c,p,so)
0.254452926208651,293,100,100,1,0.341296928327645,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune municipality in the' in l_e(c,p,so)
0.254452926208651,293,100,100,1,0.341296928327645,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune municipality in the' in l_e(c,p,so)
0.253768844221106,297,101,101,1,0.34006734006734,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'the Province of' in l_e(c,p,so)
0.253768844221106,297,101,101,1,0.34006734006734,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'the Province' in l_e(c,p,so)
0.253768844221106,297,101,101,1,0.34006734006734,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'Province of' in l_e(c,p,so)
0.253768844221106,297,101,101,1,0.34006734006734,dbo:Settlement in c_e and exists o : (e, dbp:province, o) in G => 'Province' in l_e(c,p,so)
0.253768844221106,297,101,101,1,0.34006734006734,dbo:Settlement in c_e and exists o : (e, dbp:department, o) in G => '  is a commune in the ' in l_e(c,p,so)
0.253687315634218,253,86,86,1,0.339920948616601,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyEngland, o) in G => 'England' in l_e(c,p,os)
0.253012048192771,744,252,252,1,0.338709677419355,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'a municipality' in l_e(c,p,so)
0.252551020408163,293,99,99,1,0.337883959044369,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => ' is a comune (municipality) in the ' in l_e(c,p,so)
