value,supA,supB,supAB,condBA,condAB,string
0.677772085586298,32,30,21,0.7,0.65625,dbo:SportsLeague in c_e and 'esports' in l_e => exists o : (e, dbp:game, o) in G
0.64367464033199,240,532,230,0.432330827067669,0.958333333333333,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.639791122709842,135,227,112,0.493392070484582,0.82962962962963,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.638891873764633,240,526,227,0.431558935361217,0.945833333333333,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.631137258160554,231,526,220,0.418250950570342,0.952380952380952,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:sport, o) in G
0.613305209727277,231,532,215,0.404135338345865,0.930735930735931,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.605771205928907,197,526,195,0.370722433460076,0.989847715736041,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:sport, o) in G
0.599636693881312,231,472,198,0.419491525423729,0.857142857142857,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:founded, o) in G
0.589067921894021,117,227,96,0.422907488986784,0.82051282051282,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.586900759765148,197,532,190,0.357142857142857,0.964467005076142,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.579372651659988,240,472,195,0.413135593220339,0.8125,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:founded, o) in G
0.570188074483306,135,356,125,0.351123595505618,0.925925925925926,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:participant, o) in G
0.565685424949238,15,30,12,0.4,0.8,dbo:SportsLeague in c_e and 'esports league' in l_e => exists o : (e, dbp:game, o) in G
0.557499919461523,197,472,170,0.360169491525424,0.862944162436548,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:founded, o) in G
0.556764919636102,169,526,166,0.315589353612167,0.982248520710059,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbp:sport, o) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists o : (e, dbp:confedCup, o) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists o : (e, dbp:confedCup, o) in G
0.553258812518965,163,526,162,0.307984790874525,0.993865030674847,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:sport, o) in G
0.552750534200671,197,321,139,0.433021806853583,0.705583756345178,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:logo, o) in G
0.544453456548721,121,356,113,0.317415730337079,0.933884297520661,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbo:participant, o) in G
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:SportsLeague in c_e and 'Legends' in l_e => exists o : (e, dbp:confedCup, o) in G
0.533606135091766,169,532,160,0.300751879699248,0.946745562130177,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.533150761761027,163,532,157,0.295112781954887,0.96319018404908,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.530348501088134,121,238,90,0.378151260504202,0.743801652892562,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:champion, o) in G
0.52704627669473,20,18,10,0.555555555555556,0.5,dbo:SportsLeague in c_e and 'League of' in l_e => exists o : (e, dbp:confedCup, o) in G
0.523555371700752,139,227,93,0.409691629955947,0.669064748201439,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:teams, o) in G
0.519151920518012,231,255,126,0.494117647058824,0.545454545454545,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:country, o) in G
0.516938054665982,169,472,146,0.309322033898305,0.863905325443787,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbp:founded, o) in G
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists o : (e, dbp:game, o) in G
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists o : (e, dbp:game, o) in G
0.515550527965711,163,472,143,0.302966101694915,0.877300613496933,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:founded, o) in G
0.514811862417307,139,305,106,0.347540983606557,0.762589928057554,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:title, o) in G
0.51084570638275,117,321,99,0.308411214953271,0.846153846153846,dbo:SportsLeague in c_e and 'track' in l_e => exists o : (e, dbp:logo, o) in G
0.510481275861247,29,70,23,0.328571428571429,0.793103448275862,dbo:SportsLeague in c_e and 'was an annual' in l_e => exists o : (e, dbp:folded, o) in G
0.509583561099474,117,356,104,0.292134831460674,0.888888888888889,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbo:participant, o) in G
0.509290191149367,139,300,104,0.346666666666667,0.748201438848921,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbo:title, o) in G
0.508192653443427,117,305,96,0.314754098360656,0.82051282051282,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbp:title, o) in G
0.505076272276105,18,49,15,0.306122448979592,0.833333333333333,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists o : (e, dbp:owner, o) in G
0.505076272276105,32,49,20,0.408163265306122,0.625,dbo:SportsLeague in c_e and 'esports' in l_e => exists o : (e, dbp:owner, o) in G
0.505076272276105,18,49,15,0.306122448979592,0.833333333333333,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists o : (e, dbp:owner, o) in G
0.503279916002438,111,321,95,0.29595015576324,0.855855855855856,dbo:SportsLeague in c_e and 'track and field' in l_e => exists o : (e, dbp:logo, o) in G
0.503279916002438,111,321,95,0.29595015576324,0.855855855855856,dbo:SportsLeague in c_e and 'track and' in l_e => exists o : (e, dbp:logo, o) in G
0.503279916002438,111,321,95,0.29595015576324,0.855855855855856,dbo:SportsLeague in c_e and 'and field' in l_e => exists o : (e, dbp:logo, o) in G
0.502624689950035,19,30,12,0.4,0.631578947368421,dbo:SportsLeague in c_e and 'Legends' in l_e => exists o : (e, dbp:game, o) in G
0.501734881922606,117,300,94,0.313333333333333,0.803418803418803,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbo:title, o) in G
0.498881316609235,138,321,105,0.327102803738318,0.760869565217391,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbp:logo, o) in G
0.497977575510942,146,526,138,0.262357414448669,0.945205479452055,dbo:SportsLeague in c_e and 'World' in l_e => exists o : (e, dbp:sport, o) in G
0.492313896200695,116,321,95,0.29595015576324,0.818965517241379,dbo:SportsLeague in c_e and 'field' in l_e => exists o : (e, dbp:logo, o) in G
0.492091985840406,231,321,134,0.417445482866044,0.58008658008658,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:logo, o) in G
0.491605144008347,19,49,15,0.306122448979592,0.789473684210526,dbo:SportsLeague in c_e and 'Legends' in l_e => exists o : (e, dbp:owner, o) in G
0.490858461254879,138,532,133,0.25,0.963768115942029,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.48999776468157,139,356,109,0.306179775280899,0.784172661870504,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbo:participant, o) in G
0.489897948556636,20,30,12,0.4,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists o : (e, dbp:game, o) in G
0.489634154272649,163,321,112,0.348909657320872,0.687116564417178,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:logo, o) in G
0.486379913813007,240,321,135,0.420560747663551,0.5625,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:logo, o) in G
0.482957897023654,135,305,98,0.321311475409836,0.725925925925926,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:title, o) in G
0.482130602339056,134,526,128,0.243346007604563,0.955223880597015,dbo:SportsLeague in c_e and 'event' in l_e => exists o : (e, dbp:sport, o) in G
0.481996875149955,135,300,97,0.323333333333333,0.718518518518519,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:title, o) in G
0.479157423749955,20,49,15,0.306122448979592,0.75,dbo:SportsLeague in c_e and 'League of' in l_e => exists o : (e, dbp:owner, o) in G
0.479027960681677,70,255,64,0.250980392156863,0.914285714285714,dbo:SportsLeague in c_e and 'Athletics Championships' in l_e => exists o : (e, dbp:country, o) in G
0.477830217441834,137,532,129,0.242481203007519,0.941605839416058,dbo:SportsLeague in c_e and 'first' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.477625240362288,135,532,128,0.240601503759398,0.948148148148148,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.477220835701248,146,532,133,0.25,0.910958904109589,dbo:SportsLeague in c_e and 'World' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.475658967487579,121,526,120,0.228136882129278,0.991735537190083,dbo:SportsLeague in c_e and 'is an annual' in l_e => exists o : (e, dbp:sport, o) in G
0.475642451264463,119,526,119,0.226235741444867,1,dbo:SportsLeague in c_e and 'Athletics' in l_e => exists o : (e, dbp:sport, o) in G
