value,supA,supB,supAB,condBA,condAB,string
0.928,125,122,116,0.950819672131147,0.928,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel' in l_e
0.92741935483871,124,122,115,0.942622950819672,0.92741935483871,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel' in l_e
0.895161290322581,124,116,111,0.956896551724138,0.895161290322581,dbo:Tunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel' in l_e
0.888,125,116,111,0.956896551724138,0.888,dbo:Tunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel' in l_e
0.885245901639344,118,122,108,0.885245901639344,0.915254237288136,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel' in l_e
0.872881355932203,118,116,103,0.887931034482759,0.872881355932203,dbo:Tunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel' in l_e
0.827868852459016,110,122,101,0.827868852459016,0.918181818181818,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel' in l_e
0.827586206896552,110,116,96,0.827586206896552,0.872727272727273,dbo:Tunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel' in l_e
0.819672131147541,107,122,100,0.819672131147541,0.934579439252336,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel' in l_e
0.818965517241379,107,116,95,0.818965517241379,0.88785046728972,dbo:Tunnel in c_e and exists o : (e, dbo:length, o) in G => 'Tunnel' in l_e
0.698275862068966,90,116,81,0.698275862068966,0.9,dbo:Tunnel in c_e and exists o : (e, dbp:opened, o) in G => 'Tunnel' in l_e
0.688524590163934,90,122,84,0.688524590163934,0.933333333333333,dbo:Tunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel' in l_e
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'Chinese' in l_e
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:Tunnel in c_e and exists o : (e, dbp:imageSize, o) in G => 'Chinese' in l_e
0.538461538461538,56,65,35,0.538461538461538,0.625,dbo:Tunnel in c_e and exists o : (e, dbo:status, o) in G => 'tunnel in' in l_e
0.538461538461538,56,65,35,0.538461538461538,0.625,dbo:Tunnel in c_e and exists o : (e, dbp:status, o) in G => 'tunnel in' in l_e
0.526315789473684,57,45,30,0.666666666666667,0.526315789473684,dbo:Tunnel in c_e and exists o : (e, dbp:end, o) in G => 'tunnel is' in l_e
0.523809523809524,21,17,11,0.647058823529412,0.523809523809524,dbo:Tunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'a tunnel in' in l_e
