value,supA,supB,supAB,condBA,condAB,string
1,330,39,39,1,0.118181818181818,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'league' in l_e(c,p,os)
1,330,47,47,1,0.142424242424242,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League' in l_e(c,p,os)
1,98,18,18,1,0.183673469387755,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:country, o) in G => 'ice hockey' in l_e(c,p,so)
1,98,18,18,1,0.183673469387755,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:country, o) in G => 'hockey' in l_e(c,p,so)
1,189,26,26,1,0.137566137566138,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'ice hockey league in' in l_e(c,p,so)
1,189,28,28,1,0.148148148148148,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'hockey league' in l_e(c,p,so)
1,189,27,27,1,0.142857142857143,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'league in' in l_e(c,p,so)
1,189,45,45,1,0.238095238095238,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'ice hockey' in l_e(c,p,so)
1,189,33,33,1,0.174603174603175,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'league' in l_e(c,p,so)
1,189,46,46,1,0.243386243386243,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'hockey' in l_e(c,p,so)
1,189,26,26,1,0.137566137566138,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'hockey league in' in l_e(c,p,so)
1,189,28,28,1,0.148148148148148,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'ice hockey league' in l_e(c,p,so)
1,189,24,24,1,0.126984126984127,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'Hockey' in l_e(c,p,os)
1,189,19,19,1,0.100529100529101,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:country, o) in G => 'League' in l_e(c,p,os)
