value,supA,supB,supAB,condBA,condAB,string
0.887765957446809,203,1872,195,0.104166666666667,0.960591133004926,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.853779429987608,330,2397,306,0.127659574468085,0.927272727272727,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess' in l_e
0.817603393425238,330,1872,316,0.168803418803419,0.957575757575758,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.712418300653595,138,29,14,0.482758620689655,0.101449275362319,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'China' in l_e
0.710526315789474,138,30,16,0.533333333333333,0.115942028985507,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'pinyin' in l_e
0.69888961463096,330,1400,199,0.142142857142857,0.603030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess' in l_e
0.695364238410596,135,30,14,0.466666666666667,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'pinyin' in l_e
0.694805194805195,138,31,15,0.483870967741935,0.108695652173913,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Champion' in l_e
0.684210526315789,135,31,14,0.451612903225806,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Champion' in l_e
0.684100418410042,203,857,104,0.121353558926488,0.512315270935961,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Grandmaster' in l_e
0.66824644549763,135,558,60,0.10752688172043,0.444444444444444,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'grandmaster' in l_e
0.664473684210526,138,37,23,0.621621621621622,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess Champion' in l_e
0.660377358490566,138,558,60,0.10752688172043,0.434782608695652,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'grandmaster' in l_e
0.658068783068783,330,1325,143,0.107924528301887,0.433333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.657718120805369,135,37,23,0.621621621621622,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess Champion' in l_e
0.652542372881356,28,105,15,0.142857142857143,0.535714285714286,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'Soviet' in l_e
0.639473684210526,330,87,37,0.425287356321839,0.112121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE World' in l_e
0.631578947368421,135,471,74,0.157112526539278,0.548148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World' in l_e
0.628411476557033,330,1228,129,0.105048859934853,0.390909090909091,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess player' in l_e
0.623376623376623,330,90,35,0.388888888888889,0.106060606060606,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed in the' in l_e
0.623008849557522,135,487,57,0.117043121149897,0.422222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'chess grandmaster' in l_e
0.621268656716418,138,471,73,0.154989384288747,0.528985507246377,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World' in l_e
0.620253164556962,135,37,14,0.378378378378378,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Championship' in l_e
0.613356766256591,138,487,56,0.114989733059548,0.405797101449275,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'chess grandmaster' in l_e
0.595690747782002,203,673,87,0.12927191679049,0.428571428571429,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'FIDE' in l_e
0.574257425742574,330,1026,144,0.140350877192982,0.436363636363636,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Championship' in l_e
0.561712846347607,330,107,40,0.373831775700935,0.121212121212121,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed in' in l_e
0.55919395465995,108,330,41,0.124242424242424,0.37962962962963,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Russian' in l_e
0.550295857988166,138,45,14,0.311111111111111,0.101449275362319,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'ever' in l_e
0.542168674698795,135,45,14,0.311111111111111,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'ever' in l_e
0.535444947209653,203,558,98,0.175627240143369,0.482758620689655,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'grandmaster' in l_e
0.528535980148883,330,117,44,0.376068376068376,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World Chess Championship' in l_e
0.525154457193292,330,925,122,0.131891891891892,0.36969696969697,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess Championship' in l_e
0.516160626836435,330,857,166,0.193698949824971,0.503030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Grandmaster' in l_e
0.515994436717663,203,574,58,0.101045296167247,0.285714285714286,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'the title' in l_e
0.505747126436782,138,50,14,0.28,0.101449275362319,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'he became' in l_e
0.502439024390244,330,124,44,0.354838709677419,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed' in l_e
0.5,24,61,11,0.180327868852459,0.458333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian' in l_e
0.479809976247031,330,128,37,0.2890625,0.112121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2003' in l_e
0.474123539232054,203,487,91,0.186858316221766,0.448275862068966,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster' in l_e
0.464285714285714,108,43,11,0.255813953488372,0.101851851851852,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => '2004 and' in l_e
0.46360153256705,203,82,24,0.292682926829268,0.118226600985222,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster and' in l_e
0.463414634146341,203,507,54,0.106508875739645,0.266009852216749,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'won the' in l_e
0.460992907801418,135,330,42,0.127272727272727,0.311111111111111,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Russian' in l_e
0.459770114942529,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese chess' in l_e
0.459770114942529,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese chess' in l_e
0.457943925233645,330,134,36,0.26865671641791,0.109090909090909,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2001' in l_e
