value,supA,supB,supAB,condBA,condAB,string
0.25,24,48,18,0.375,0.75,dbo:Album in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.228395061728395,37,125,37,0.296,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.207171314741036,139,363,104,0.286501377410468,0.748201438848921,dbo:Album in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.19,45,155,38,0.245161290322581,0.844444444444444,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.188466947960619,548,874,268,0.306636155606407,0.489051094890511,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, "album"@en) in G
0.173469387755102,41,155,34,0.219354838709677,0.829268292682927,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.170103092783505,39,155,33,0.212903225806452,0.846153846153846,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.159010600706714,548,1433,315,0.219818562456385,0.574817518248175,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, dbr:Album) in G
0.157068062827225,36,155,30,0.193548387096774,0.833333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.152380952380952,45,60,16,0.266666666666667,0.355555555555556,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.148514851485149,41,60,15,0.25,0.365853658536585,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146341463414634,43,244,42,0.172131147540984,0.976744186046512,dbo:Album in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.143835616438356,21,125,21,0.168,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:class, "album"@en) in G
0.142857142857143,17,95,16,0.168421052631579,0.941176470588235,dbo:Album in c_e and 'punk' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.141414141414141,39,60,14,0.233333333333333,0.358974358974359,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.139240506329114,41,38,11,0.289473684210526,0.268292682926829,dbo:Album in c_e and 'musician' in l_e(c,p,os) => (e, dbp:genre, dbr:Noise_music) in G
0.138888888888889,34,38,10,0.263157894736842,0.294117647058824,dbo:Album in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:genre, dbr:Noise_music) in G
0.135429262394196,428,399,112,0.280701754385965,0.261682242990654,dbo:Album in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, "compilation"@en) in G
0.135416666666667,36,60,13,0.216666666666667,0.361111111111111,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.135135135135135,16,95,15,0.157894736842105,0.9375,dbo:Album in c_e and 'punk band' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.135135135135135,26,48,10,0.208333333333333,0.384615384615385,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:language, dbr:Korean_language) in G
0.134020618556701,60,37,13,0.351351351351351,0.216666666666667,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.133333333333333,42,33,10,0.303030303030303,0.238095238095238,dbo:Album in c_e and 'by American rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
0.131578947368421,43,33,10,0.303030303030303,0.232558139534884,dbo:Album in c_e and 'American rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
0.131313131313131,62,37,13,0.351351351351351,0.209677419354839,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.125890736342043,58,363,53,0.146005509641873,0.913793103448276,dbo:Album in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.125,75,37,14,0.378378378378378,0.186666666666667,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.124820659971306,158,539,87,0.161410018552876,0.550632911392405,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.12396694214876,84,37,15,0.405405405405405,0.178571428571429,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.121485061511424,702,3850,553,0.143636363636364,0.787749287749288,dbo:Album in c_e and 'album' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.120567375886525,45,96,17,0.177083333333333,0.377777777777778,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.120331950207469,119,363,58,0.159779614325069,0.487394957983193,dbo:Album in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.118872549019608,428,388,97,0.25,0.226635514018692,dbo:Album in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, "live"@en) in G
0.115909090909091,59,381,51,0.133858267716535,0.864406779661017,dbo:Album in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.115384615384615,71,33,12,0.363636363636364,0.169014084507042,dbo:Album in c_e and 'rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
0.113924050632911,157,80,27,0.3375,0.171974522292994,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
