value,supA,supB,supAB,condBA,condAB,string
0.92,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.886363636363636,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.882352941176471,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.882352941176471,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and 'The Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'underbone' in l_e => (e, dbp:class, dbr:Underbone) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.833333333333333,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.833333333333333,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.833333333333333,138,134,115,0.858208955223881,0.833333333333333,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.826086956521739,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Motorcycle in c_e and 'Bajaj Auto' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.80952380952381,210,193,170,0.880829015544041,0.80952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.805194805194805,77,68,62,0.911764705882353,0.805194805194805,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.8,50,45,40,0.888888888888889,0.8,dbo:Motorcycle in c_e and 'by BMW' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.794117647058823,34,29,27,0.931034482758621,0.794117647058823,dbo:Motorcycle in c_e and 'The BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.784313725490196,51,45,40,0.888888888888889,0.784313725490196,dbo:Motorcycle in c_e and 'The BMW' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.777777777777778,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.777777777777778,39,45,35,0.777777777777778,0.897435897435897,dbo:Motorcycle in c_e and 'Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.777777777777778,37,45,35,0.777777777777778,0.945945945945946,dbo:Motorcycle in c_e and 'BMW Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.774193548387097,31,29,24,0.827586206896552,0.774193548387097,dbo:Motorcycle in c_e and 'Small' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.772727272727273,22,21,17,0.80952380952381,0.772727272727273,dbo:Motorcycle in c_e and 'The KTM' in l_e => (e, dbp:manufacturer, dbr:KTM) in G
