value,supA,supB,supAB,condBA,condAB,string
0.9,26,260,26,0.1,1,dbo:CityDistrict in c_e and (e, dbp:pushpinMap, "Trøndelag#Norway"@en) in G => 'county' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and (e, dbp:pushpinMap, "India Chennai#Tamil Nadu#India"@en) in G => 'of Chennai Tamil Nadu' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and (e, dbp:pushpinMap, "India Chennai#Tamil Nadu#India"@en) in G => 'residential area in North Chennai' in l_e
0.9,170,17,17,1,0.1,dbo:CityDistrict in c_e and (e, dbp:pushpinMap, "India Chennai#Tamil Nadu#India"@en) in G => 'of Chennai Tamil' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'of Akyurt Ankara' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'District of Akyurt' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'Akyurt Ankara Province' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'of the District of Akyurt' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'the District of Akyurt Ankara' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'of Akyurt Ankara Province Turkey' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'District of Akyurt Ankara Province' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'Akyurt Ankara Province Turkey' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'the District of Akyurt' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'of Akyurt Ankara Province' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'District of Akyurt Ankara' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:utcOffsetDst, "+3"@en) in G => 'Akyurt Ankara' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio de' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G => 'the city of Rio' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G => 'in Rio de Janeiro' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G => 'the city of Rio de' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio de Janeiro' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio' in l_e
0.9,210,21,21,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Florida) in G => 'Miami Florida United States' in l_e
0.9,210,21,21,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Florida) in G => 'Miami Florida United' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G => 'the city of Rio de' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio de Janeiro' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G => 'in Rio de Janeiro' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G => 'the city of Rio' in l_e
0.9,160,16,16,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G => 'city of Rio de' in l_e
0.9,280,28,28,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:List_of_neighbourhoods_in_Edmonton) in G => 'in south west Edmonton' in l_e
0.9,280,28,28,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:List_of_neighbourhoods_in_Edmonton) in G => 'According to the 2001 federal' in l_e
0.9,280,28,28,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:List_of_neighbourhoods_in_Edmonton) in G => 'in south west Edmonton Alberta' in l_e
0.9,280,28,28,1,0.1,dbo:CityDistrict in c_e and (e, dbo:subdivision, dbr:List_of_neighbourhoods_in_Edmonton) in G => 'in south west' in l_e
