value,supA,supB,supAB,condBA,condAB,string
0.892241379310345,25,232,25,0.107758620689655,1,dbo:RailwayStation in c_e and 'in County Cork' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.883620689655172,27,232,27,0.116379310344828,1,dbo:RailwayStation in c_e and 'County Cork' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.883620689655172,27,232,27,0.116379310344828,1,dbo:RailwayStation in c_e and 'Cork' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.878205128205128,156,19,19,1,0.121794871794872,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.875,15,120,15,0.125,1,dbo:RailwayStation in c_e and ', Hokkaidō Prefecture, Japan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.875,15,120,15,0.125,1,dbo:RailwayStation in c_e and ' Hokkaidō Prefecture Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.875,15,120,15,0.125,1,dbo:RailwayStation in c_e and ' Hokkaidō Prefecture' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:RailwayStation in c_e and ' canton of Grisons. ' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:RailwayStation in c_e and 'of Grisons' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:RailwayStation in c_e and 'canton of Grisons' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:RailwayStation in c_e and 'Grisons' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:RailwayStation in c_e and 'Hokkaidō Prefecture' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:RailwayStation in c_e and 'Hokkaidō Prefecture Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.866242038216561,156,20,19,0.95,0.121794871794872,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.858333333333333,17,120,17,0.141666666666667,1,dbo:RailwayStation in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.842105263157895,132,20,19,0.95,0.143939393939394,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.833333333333333,20,120,20,0.166666666666667,1,dbo:RailwayStation in c_e and ' Hokkaidō' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.825,21,120,21,0.175,1,dbo:RailwayStation in c_e and 'Hokkaidō' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.824817518248175,132,19,14,0.736842105263158,0.106060606060606,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.824427480916031,128,20,17,0.85,0.1328125,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.823170731707317,159,24,19,0.791666666666667,0.119496855345912,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Londonderry) in G
0.81981981981982,60,333,60,0.18018018018018,1,dbo:RailwayStation in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.81981981981982,60,333,60,0.18018018018018,1,dbo:RailwayStation in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.819548872180451,128,19,14,0.736842105263158,0.109375,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.808510638297873,15,91,12,0.131868131868132,0.8,dbo:RailwayStation in c_e and 'line' in l_e(c,p,os) => (e, dbp:borough, dbr:County_Donegal) in G
0.805555555555555,140,24,20,0.833333333333333,0.142857142857143,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Londonderry) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and ' was on the Cork and Muskerry Light Railway in ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Light Railway in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.805194805194805,15,77,15,0.194805194805195,1,dbo:RailwayStation in c_e and 'Light' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.801724137931034,46,232,46,0.198275862068966,1,dbo:RailwayStation in c_e and 'in County Donegal' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.797546012269939,159,29,25,0.862068965517241,0.157232704402516,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.797413793103448,47,232,47,0.202586206896552,1,dbo:RailwayStation in c_e and 'County Donegal' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.797413793103448,47,232,47,0.202586206896552,1,dbo:RailwayStation in c_e and 'Donegal' in l_e(c,p,so) => (e, dbp:country, "Ireland"@en) in G
0.791666666666667,25,120,25,0.208333333333333,1,dbo:RailwayStation in c_e and ' Prefecture, Japan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.791666666666667,25,120,25,0.208333333333333,1,dbo:RailwayStation in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.791666666666667,25,120,25,0.208333333333333,1,dbo:RailwayStation in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:address, dbr:Hokkaido) in G
0.772594752186589,78,343,78,0.227405247813411,1,dbo:RailwayStation in c_e and ' is a railway station in the ' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.770833333333333,140,29,25,0.862068965517241,0.178571428571429,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.770186335403727,156,32,27,0.84375,0.173076923076923,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.75801749271137,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => (e, dbo:country, dbr:Switzerland) in G
0.75801749271137,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => (e, dbo:country, dbr:Switzerland) in G
0.757142857142857,17,70,17,0.242857142857143,1,dbo:RailwayStation in c_e and 'Ireland in' in l_e(c,p,os) => (e, dbp:postgroup, dbr:Great_Northern_Railway_(Ireland)) in G
0.753246753246753,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and 'on the in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.753246753246753,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and ' was on the  in County ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.753246753246753,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and ' was on the  in ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.753246753246753,19,77,19,0.246753246753247,1,dbo:RailwayStation in c_e and 'was on the in County' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.752186588921283,85,343,85,0.247813411078717,1,dbo:RailwayStation in c_e and 'a railway station in the' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:RailwayStation in c_e and 'the village of' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.75,15,75,10,0.133333333333333,0.666666666666667,dbo:RailwayStation in c_e and 'the village' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.749271137026239,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
