value,supA,supB,supAB,condBA,condAB,string
0.712328767123288,18,70,15,0.214285714285714,0.833333333333333,dbo:Theatre in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:New_York_City) in G
0.5,66,26,12,0.461538461538462,0.181818181818182,dbo:Theatre in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Broadway_theatre) in G
0.461538461538462,18,36,15,0.416666666666667,0.833333333333333,dbo:Theatre in c_e and ' Theatre is a ' in l_e(c,p,so) => (e, dbo:type, dbr:West_End_theatre) in G
0.425,66,32,18,0.5625,0.272727272727273,dbo:Theatre in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:West_End_theatre) in G
0.423913043478261,73,34,15,0.441176470588235,0.205479452054795,dbo:Theatre in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Broadway_theatre) in G
0.420454545454546,73,36,21,0.583333333333333,0.287671232876712,dbo:Theatre in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:West_End_theatre) in G
0.263157894736842,22,32,16,0.5,0.727272727272727,dbo:Theatre in c_e and 'Theatre is a' in l_e(c,p,so) => (e, dbp:type, dbr:West_End_theatre) in G
0.238095238095238,26,36,20,0.555555555555556,0.769230769230769,dbo:Theatre in c_e and 'Theatre is a' in l_e(c,p,so) => (e, dbo:type, dbr:West_End_theatre) in G
0.230769230769231,23,32,16,0.5,0.695652173913043,dbo:Theatre in c_e and 'Theatre is' in l_e(c,p,so) => (e, dbp:type, dbr:West_End_theatre) in G
0.220858895705521,73,109,19,0.174311926605505,0.26027397260274,dbo:Theatre in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Theatre) in G
0.181818181818182,28,36,20,0.555555555555556,0.714285714285714,dbo:Theatre in c_e and 'Theatre is' in l_e(c,p,so) => (e, dbo:type, dbr:West_End_theatre) in G
0.177777777777778,42,58,10,0.172413793103448,0.238095238095238,dbo:Theatre in c_e and 'theatre' in l_e(c,p,so) => (e, dbo:city, dbr:London) in G
0.1,28,32,20,0.625,0.714285714285714,dbo:Theatre in c_e and 'Theatre' in l_e(c,p,so) => (e, dbp:type, dbr:West_End_theatre) in G
0.0555555555555556,66,73,13,0.178082191780822,0.196969696969697,dbo:Theatre in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Theatre) in G
0.020408163265306,37,36,24,0.666666666666667,0.648648648648649,dbo:Theatre in c_e and 'Theatre' in l_e(c,p,so) => (e, dbo:type, dbr:West_End_theatre) in G
