value,supA,supB,supAB,condBA,condAB,string
0.532623470774807,4414,4324,2351,0.543709528214616,0.532623470774807,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.496530989824237,4209,4324,2147,0.496530989824237,0.510097410311238,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbp:name, e) in G
0.48814078041316,5228,4324,2552,0.590194264569843,0.48814078041316,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.478366305041481,7835,4324,3748,0.866790009250694,0.478366305041481,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.406336725254394,4115,4324,1757,0.406336725254394,0.426974483596598,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.386870897155361,4570,2676,1768,0.660687593423019,0.386870897155361,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.386612903225806,6200,4324,2397,0.554347826086957,0.386612903225806,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.369039391845197,2894,2840,1068,0.376056338028169,0.369039391845197,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbo:currentMember, e) in G
0.365426695842451,4570,4324,1670,0.386216466234968,0.365426695842451,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:name, e) in G
0.360444041685546,4414,2840,1591,0.560211267605634,0.360444041685546,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.358042290330245,4209,2840,1507,0.530633802816901,0.358042290330245,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.345638867635807,5228,2840,1807,0.636267605633803,0.345638867635807,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:currentMember, e) in G
0.344638949671772,4570,2358,1575,0.66793893129771,0.344638949671772,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.33580089342693,7835,2840,2631,0.926408450704225,0.33580089342693,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.323450789793439,4115,2676,1331,0.497384155455904,0.323450789793439,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbo:manager, e) in G
0.320964039785769,5228,2676,1678,0.627055306427504,0.320964039785769,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:manager, e) in G
0.313732394366197,2256,2840,891,0.313732394366197,0.394946808510638,dbo:SoccerManager in c_e and 'footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.309507042253521,2459,2840,879,0.309507042253521,0.357462383082554,dbo:SoccerManager in c_e and 'who played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.308973172987974,2894,4324,1336,0.308973172987974,0.461644782308224,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.300322580645161,6200,2676,1862,0.695814648729447,0.300322580645161,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbo:manager, e) in G
0.299028677150786,3183,4324,1293,0.299028677150786,0.4062205466541,dbo:SoccerManager in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.297511167836631,7835,2676,2331,0.871076233183857,0.297511167836631,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:manager, e) in G
0.29740980573543,2459,4324,1286,0.29740980573543,0.522976819845466,dbo:SoccerManager in c_e and 'who played' in l_e => exists s : (s, dbp:name, e) in G
0.297183098591549,2106,2840,844,0.297183098591549,0.400759734093067,dbo:SoccerManager in c_e and 'played as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.292196776929601,1476,2358,689,0.292196776929601,0.46680216802168,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.291348600508906,1730,2358,687,0.291348600508906,0.397109826589595,dbo:SoccerManager in c_e and 'football manager' in l_e => exists s : (s, dbp:manager, e) in G
0.283450704225352,1963,2840,805,0.283450704225352,0.410086602139582,dbo:SoccerManager in c_e and 'played as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.281369548584545,5228,2358,1471,0.623833757421544,0.281369548584545,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.280867106503299,3183,2676,894,0.334080717488789,0.280867106503299,dbo:SoccerManager in c_e and 'coach' in l_e => exists s : (s, dbo:manager, e) in G
0.279370952821462,2256,4324,1208,0.279370952821462,0.535460992907801,dbo:SoccerManager in c_e and 'footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.279222357229648,4115,2358,1149,0.487277353689567,0.279222357229648,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:manager, e) in G
0.278026905829596,1730,2676,744,0.278026905829596,0.430057803468208,dbo:SoccerManager in c_e and 'football manager' in l_e => exists s : (s, dbo:manager, e) in G
0.276306196840826,4115,2840,1137,0.400352112676056,0.276306196840826,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.274745605920444,2282,4324,1188,0.274745605920444,0.520595968448729,dbo:SoccerManager in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.27301288092994,3183,2840,869,0.305985915492958,0.27301288092994,dbo:SoccerManager in c_e and 'coach' in l_e => exists s : (s, dbo:currentMember, e) in G
0.272287491361437,2894,2676,788,0.294469357249626,0.272287491361437,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbo:manager, e) in G
0.271300448430493,1476,2676,726,0.271300448430493,0.491869918699187,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbo:manager, e) in G
0.270992366412214,497,524,142,0.270992366412214,0.285714285714286,dbo:SoccerManager in c_e and 'striker' in l_e => exists s : (s, dbp:leagueTopscorer, e) in G
0.269888991674376,2106,4324,1167,0.269888991674376,0.554131054131054,dbo:SoccerManager in c_e and 'played as' in l_e => exists s : (s, dbp:name, e) in G
0.26419910657307,7835,2358,2070,0.877862595419847,0.26419910657307,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.263548387096774,6200,2358,1634,0.692960135708227,0.263548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:manager, e) in G
0.256475485661425,1963,4324,1109,0.256475485661425,0.564951604686704,dbo:SoccerManager in c_e and 'played as a' in l_e => exists s : (s, dbp:name, e) in G
0.250078542255734,3183,2358,796,0.337574215436811,0.250078542255734,dbo:SoccerManager in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.24945295404814,4570,2840,1140,0.401408450704225,0.24945295404814,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbo:currentMember, e) in G
0.24724342663274,1349,2358,583,0.24724342663274,0.432171979243884,dbo:SoccerManager in c_e and 'and former' in l_e => exists s : (s, dbp:manager, e) in G
0.243953006219765,2894,2358,706,0.299406276505513,0.243953006219765,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbp:manager, e) in G
0.238028169014084,1724,2840,676,0.238028169014084,0.392111368909513,dbo:SoccerManager in c_e and 'who played as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.235387403715451,4414,2676,1039,0.388266068759342,0.235387403715451,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbo:manager, e) in G
0.235294117647059,68,26,16,0.615384615384615,0.235294117647059,dbo:SoccerManager in c_e and 'men's soccer' in l_e => exists s : (s, dbp:headCoach, e) in G
0.235211267605634,2282,2840,668,0.235211267605634,0.292725679228747,dbo:SoccerManager in c_e and 'team' in l_e => exists s : (s, dbo:currentMember, e) in G
0.234507042253521,1709,2840,666,0.234507042253521,0.38970157987127,dbo:SoccerManager in c_e and 'career' in l_e => exists s : (s, dbo:currentMember, e) in G
0.233931240657698,1349,2676,626,0.233931240657698,0.464047442550037,dbo:SoccerManager in c_e and 'and former' in l_e => exists s : (s, dbo:manager, e) in G
0.233548387096774,6200,2840,1448,0.509859154929577,0.233548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbo:currentMember, e) in G
0.230696127346163,4209,2676,971,0.362855007473842,0.230696127346163,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbo:manager, e) in G
0.229929577464789,1744,2840,653,0.229929577464789,0.374426605504587,dbo:SoccerManager in c_e and 'League' in l_e => exists s : (s, dbo:currentMember, e) in G
0.229431721798134,1434,2358,541,0.229431721798134,0.377266387726639,dbo:SoccerManager in c_e and 'former player' in l_e => exists s : (s, dbp:manager, e) in G
0.227464788732394,1620,2840,646,0.227464788732394,0.398765432098765,dbo:SoccerManager in c_e and 'who played as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.226244343891403,221,207,50,0.241545893719807,0.226244343891403,dbo:SoccerManager in c_e and 'manager of the' in l_e => exists s : (s, dbo:coach, e) in G
0.224215246636771,2282,2676,600,0.224215246636771,0.262927256792287,dbo:SoccerManager in c_e and 'team' in l_e => exists s : (s, dbo:manager, e) in G
0.220525869380831,2282,2358,520,0.220525869380831,0.227870289219982,dbo:SoccerManager in c_e and 'team' in l_e => exists s : (s, dbp:manager, e) in G
0.220422535211268,1718,2840,626,0.220422535211268,0.364377182770664,dbo:SoccerManager in c_e and 'footballer who played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.219935245143386,1863,4324,951,0.219935245143386,0.510466988727858,dbo:SoccerManager in c_e and 'retired' in l_e => exists s : (s, dbp:name, e) in G
0.217862481315396,1434,2676,583,0.217862481315396,0.406555090655509,dbo:SoccerManager in c_e and 'former player' in l_e => exists s : (s, dbo:manager, e) in G
0.216466234967623,1709,4324,936,0.216466234967623,0.547688706846109,dbo:SoccerManager in c_e and 'career' in l_e => exists s : (s, dbp:name, e) in G
0.215492957746479,1863,2840,612,0.215492957746479,0.328502415458937,dbo:SoccerManager in c_e and 'retired' in l_e => exists s : (s, dbo:currentMember, e) in G
0.215309898242368,1724,4324,931,0.215309898242368,0.540023201856148,dbo:SoccerManager in c_e and 'who played as' in l_e => exists s : (s, dbp:name, e) in G
0.212538226299694,654,524,139,0.265267175572519,0.212538226299694,dbo:SoccerManager in c_e and 'goals' in l_e => exists s : (s, dbp:leagueTopscorer, e) in G
0.210347752332485,1442,2358,496,0.210347752332485,0.343966712898752,dbo:SoccerManager in c_e and 'club' in l_e => exists s : (s, dbp:manager, e) in G
