value,supA,supB,supAB,condBA,condAB,string
0.746478873239437,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.746478873239437,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.736111111111111,16,69,13,0.188405797101449,0.8125,dbo:CricketGround in c_e and 'present' in l_e => exists s : (s, dbp:venue, e) in G
0.712328767123288,17,69,13,0.188405797101449,0.764705882352941,dbo:CricketGround in c_e and 'has hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.694444444444445,19,69,16,0.231884057971014,0.842105263157895,dbo:CricketGround in c_e and 'Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.691304347826087,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.689189189189189,18,69,13,0.188405797101449,0.722222222222222,dbo:CricketGround in c_e and 'the ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.684210526315789,17,69,10,0.144927536231884,0.588235294117647,dbo:CricketGround in c_e and 'played their' in l_e => exists s : (s, dbp:venue, e) in G
0.684210526315789,17,69,10,0.144927536231884,0.588235294117647,dbo:CricketGround in c_e and 'held a' in l_e => exists s : (s, dbp:venue, e) in G
0.676056338028169,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.676056338028169,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA' in l_e => exists s : (s, dbp:venue, e) in G
0.676056338028169,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.676056338028169,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.676056338028169,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.671052631578947,18,69,11,0.159420289855072,0.611111111111111,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists s : (s, dbp:venue, e) in G
0.665116279069767,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.662337662337662,18,69,10,0.144927536231884,0.555555555555556,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists s : (s, dbp:venue, e) in G
0.662337662337662,18,69,10,0.144927536231884,0.555555555555556,dbo:CricketGround in c_e and 'their first' in l_e => exists s : (s, dbp:venue, e) in G
0.649350649350649,19,69,11,0.159420289855072,0.578947368421053,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists s : (s, dbp:venue, e) in G
0.628205128205128,20,69,11,0.159420289855072,0.55,dbo:CricketGround in c_e and 'XI in the' in l_e => exists s : (s, dbp:venue, e) in G
0.628205128205128,20,69,11,0.159420289855072,0.55,dbo:CricketGround in c_e and 'the home of' in l_e => exists s : (s, dbp:venue, e) in G
0.628205128205128,20,69,11,0.159420289855072,0.55,dbo:CricketGround in c_e and 'home of' in l_e => exists s : (s, dbp:venue, e) in G
0.623376623376623,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.623376623376623,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.607594936708861,21,69,11,0.159420289855072,0.523809523809524,dbo:CricketGround in c_e and 'XI in' in l_e => exists s : (s, dbp:venue, e) in G
