value,supA,supB,supAB,condBA,condAB,string
1,69,23,23,1,0.333333333333333,dbo:TennisTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,70,23,23,1,0.328571428571429,dbo:TennisTournament in c_e and 'Division I' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,123,23,23,1,0.186991869918699,dbo:TennisTournament in c_e and 'championships' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,97,23,23,1,0.237113402061856,dbo:TennisTournament in c_e and 'NCAA' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,80,23,23,1,0.2875,dbo:TennisTournament in c_e and 'Division' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,122,23,23,1,0.188524590163934,dbo:TennisTournament in c_e and 'team' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,69,23,23,1,0.333333333333333,dbo:TennisTournament in c_e and 'NCAA Division I' in l_e => (e, dbp:rd2Team, "UCLA"@en) in G
1,69,16,16,1,0.231884057971014,dbo:TennisTournament in c_e and 'NCAA Division I' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,69,16,16,1,0.231884057971014,dbo:TennisTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,70,16,16,1,0.228571428571429,dbo:TennisTournament in c_e and 'Division I' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,122,16,16,1,0.131147540983607,dbo:TennisTournament in c_e and 'team' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,80,16,16,1,0.2,dbo:TennisTournament in c_e and 'Division' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,97,16,16,1,0.164948453608247,dbo:TennisTournament in c_e and 'NCAA' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,123,16,16,1,0.130081300813008,dbo:TennisTournament in c_e and 'championships' in l_e => (e, dbp:rd2Team, "Pepperdine"@en) in G
1,69,16,16,1,0.231884057971014,dbo:TennisTournament in c_e and 'NCAA Division I' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,97,16,16,1,0.164948453608247,dbo:TennisTournament in c_e and 'NCAA' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,123,16,16,1,0.130081300813008,dbo:TennisTournament in c_e and 'championships' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,122,16,16,1,0.131147540983607,dbo:TennisTournament in c_e and 'team' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,80,16,16,1,0.2,dbo:TennisTournament in c_e and 'Division' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,70,16,16,1,0.228571428571429,dbo:TennisTournament in c_e and 'Division I' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,69,16,16,1,0.231884057971014,dbo:TennisTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd2Team, "Georgia"@en) in G
1,122,21,21,1,0.172131147540984,dbo:TennisTournament in c_e and 'team' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,80,21,21,1,0.2625,dbo:TennisTournament in c_e and 'Division' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,97,21,21,1,0.216494845360825,dbo:TennisTournament in c_e and 'NCAA' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,123,21,21,1,0.170731707317073,dbo:TennisTournament in c_e and 'championships' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,95,21,21,1,0.221052631578947,dbo:TennisTournament in c_e and 'Tennis Championships were the' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,70,21,21,1,0.3,dbo:TennisTournament in c_e and 'Division I' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,141,21,21,1,0.148936170212766,dbo:TennisTournament in c_e and 'Championships were' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,69,21,21,1,0.304347826086957,dbo:TennisTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,69,21,21,1,0.304347826086957,dbo:TennisTournament in c_e and 'NCAA Division I' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,113,21,21,1,0.185840707964602,dbo:TennisTournament in c_e and 'Championships were the' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,116,21,21,1,0.181034482758621,dbo:TennisTournament in c_e and 'Tennis Championships were' in l_e => (e, dbp:rd2Team, "USC"@en) in G
1,69,19,19,1,0.27536231884058,dbo:TennisTournament in c_e and 'NCAA Division I' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,97,19,19,1,0.195876288659794,dbo:TennisTournament in c_e and 'NCAA' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,123,19,19,1,0.154471544715447,dbo:TennisTournament in c_e and 'championships' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,122,19,19,1,0.155737704918033,dbo:TennisTournament in c_e and 'team' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,80,19,19,1,0.2375,dbo:TennisTournament in c_e and 'Division' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,69,19,19,1,0.27536231884058,dbo:TennisTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,70,19,19,1,0.271428571428571,dbo:TennisTournament in c_e and 'Division I' in l_e => (e, dbp:rd2Team, "California"@en) in G
1,69,26,26,1,0.376811594202899,dbo:TennisTournament in c_e and 'NCAA Division I' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,69,26,26,1,0.376811594202899,dbo:TennisTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,70,26,26,1,0.371428571428571,dbo:TennisTournament in c_e and 'Division I' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,97,26,26,1,0.268041237113402,dbo:TennisTournament in c_e and 'NCAA' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,80,26,26,1,0.325,dbo:TennisTournament in c_e and 'Division' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,123,26,26,1,0.211382113821138,dbo:TennisTournament in c_e and 'championships' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,122,26,26,1,0.213114754098361,dbo:TennisTournament in c_e and 'team' in l_e => (e, dbp:rd2Team, "Stanford"@en) in G
1,16,31,16,0.516129032258065,1,dbo:TennisTournament in c_e and 'Cup title overall' in l_e => (e, dbp:team, "Sweden"@en) in G
