value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Park in c_e and (e, dbp:operator, dbr:Hillsboro,_Oregon) in G => 'Hillsboro' in l_e
1,15,15,15,1,1,dbo:Park in c_e and (e, dbo:location, dbr:Hillsboro,_Oregon) in G => 'Hillsboro' in l_e
1,15,15,15,1,1,dbo:Park in c_e and (e, dbp:location, dbr:Brussels) in G => 'Brussels' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Buckinghamshire and Oxfordshire Wildlife Trust' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Berkshire Buckinghamshire and Oxfordshire Wildlife' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Buckinghamshire and Oxfordshire' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Oxfordshire Wildlife Trust' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Berkshire Buckinghamshire and' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'and Oxfordshire Wildlife' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Buckinghamshire' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'and Oxfordshire Wildlife Trust' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Berkshire Buckinghamshire and Oxfordshire' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Buckinghamshire and Oxfordshire Wildlife' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Berkshire Buckinghamshire' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'and Oxfordshire' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Buckinghamshire and' in l_e
1,22,22,22,1,1,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'Oxfordshire Wildlife' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Wight Wildlife Trust' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'of Wight Wildlife' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Hampshire and Isle' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Hampshire and Isle of Wight' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Isle of Wight Wildlife Trust' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'and Isle of Wight Wildlife' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Hampshire and Isle of' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'of Wight Wildlife Trust' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Isle of Wight Wildlife' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'and Isle of Wight' in l_e
1,16,16,16,1,1,dbo:Park in c_e and (e, dbp:manager, "Hampshire and Isle of Wight Wildlife Trust"@en) in G => 'Wight Wildlife' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'in Cambridgeshire' in l_e
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Park in c_e and (e, dbp:manager, "Surrey Wildlife Trust"@en) in G => 'Surrey Wildlife' in l_e
0.982456140350877,57,57,56,0.982456140350877,0.982456140350877,dbo:Park in c_e and (e, dbp:manager, "Surrey Wildlife Trust"@en) in G => 'Surrey Wildlife Trust' in l_e
0.980769230769231,26,25,25,1,0.961538461538462,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'in Leicestershire' in l_e
0.978260869565217,46,46,45,0.978260869565217,0.978260869565217,dbo:Park in c_e and (e, dbp:manager, "Essex Wildlife Trust"@en) in G => 'the Essex Wildlife Trust' in l_e
0.978260869565217,46,46,45,0.978260869565217,0.978260869565217,dbo:Park in c_e and (e, dbp:manager, "Essex Wildlife Trust"@en) in G => 'the Essex Wildlife' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'managed by the Berkshire Buckinghamshire' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'by the Berkshire Buckinghamshire and' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'the Berkshire Buckinghamshire and Oxfordshire' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'the Berkshire Buckinghamshire' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'by the Berkshire' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'managed by the Berkshire' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Park in c_e and (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G => 'by the Berkshire Buckinghamshire' in l_e
