value,supA,supB,supAB,condBA,condAB,string
0.89894419306184,67,663,67,0.10105580693816,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.897260273972603,75,730,75,0.102739726027397,1,dbo:Wrestler in c_e and 'ring' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.896644295302014,77,745,77,0.103355704697987,1,dbo:Wrestler in c_e and 'ring' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.88993288590604,82,745,82,0.11006711409396,1,dbo:Wrestler in c_e and 'better' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.88993288590604,82,745,82,0.11006711409396,1,dbo:Wrestler in c_e and ' better' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.88993288590604,82,745,82,0.11006711409396,1,dbo:Wrestler in c_e and 'better known' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.88993288590604,82,745,82,0.11006711409396,1,dbo:Wrestler in c_e and ' better known' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.889041095890411,81,730,81,0.110958904109589,1,dbo:Wrestler in c_e and 'better known' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.889041095890411,81,730,81,0.110958904109589,1,dbo:Wrestler in c_e and ' better' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.889041095890411,81,730,81,0.110958904109589,1,dbo:Wrestler in c_e and 'better' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.889041095890411,81,730,81,0.110958904109589,1,dbo:Wrestler in c_e and ' better known' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.885369532428356,76,663,76,0.114630467571644,1,dbo:Wrestler in c_e and 'a Mexican' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.882352941176471,78,663,78,0.117647058823529,1,dbo:Wrestler in c_e and 'Mexican' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.851006711409396,111,745,111,0.148993288590604,1,dbo:Wrestler in c_e and 'known' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.850684931506849,109,730,109,0.149315068493151,1,dbo:Wrestler in c_e and 'known' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.827868852459016,21,122,21,0.172131147540984,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.80327868852459,24,122,24,0.19672131147541,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.795081967213115,25,122,25,0.204918032786885,1,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.793610223642172,646,3130,646,0.206389776357827,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.79042904290429,635,3030,635,0.20957095709571,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subLosses, o) in G
0.770491803278688,28,122,28,0.229508196721311,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.692307692307692,20,65,20,0.307692307692308,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.680327868852459,39,122,39,0.319672131147541,1,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.430769230769231,37,65,37,0.569230769230769,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.323076923076923,44,65,44,0.676923076923077,1,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
