value,supA,supB,supAB,condBA,condAB,string
0.978945010372561,23,24,23,0.958333333333333,1,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 7' in l_e(c,p,so)
0.978945010372561,23,24,23,0.958333333333333,1,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 7' in l_e(c,p,so)
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place on November 7' in l_e(c,p,so)
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on November 7, ' in l_e(c,p,so)
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 7' in l_e(c,p,so)
0.964901281354015,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 8' in l_e(c,p,so)
0.964901281354015,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on November 8, ' in l_e(c,p,so)
0.964901281354015,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 8' in l_e(c,p,so)
0.964901281354015,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place on November 8' in l_e(c,p,so)
0.964901281354015,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 8' in l_e(c,p,so)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 7 1944 as' in l_e(c,p,so)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 1944 as part of' in l_e(c,p,so)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 7 1944 as part' in l_e(c,p,so)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 as part of the' in l_e(c,p,so)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 as' in l_e(c,p,so)
0.955533085905909,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 1944' in l_e(c,p,so)
