value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Skier in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.727564102564103,123,104,82,0.788461538461538,0.666666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.724458204334365,17,19,13,0.684210526315789,0.764705882352941,dbo:Skier in c_e and 'stan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.698529411764706,51,44,33,0.75,0.647058823529412,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695970695970696,21,39,19,0.487179487179487,0.904761904761905,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.665317139001349,19,39,17,0.435897435897436,0.894736842105263,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.662337662337662,25,77,25,0.324675324675325,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.646153846153846,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.646153846153846,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.638097726678861,89,43,37,0.86046511627907,0.415730337078652,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.633388566694283,71,68,44,0.647058823529412,0.619718309859155,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.632330647091678,166,151,100,0.662251655629139,0.602409638554217,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.630434782608696,18,69,18,0.260869565217391,1,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.628296857463524,88,81,53,0.654320987654321,0.602272727272727,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.627118644067797,30,118,30,0.254237288135593,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625827814569536,38,151,38,0.251655629139073,1,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.623376623376623,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.623376623376623,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.623376623376623,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.622877883151856,117,73,56,0.767123287671233,0.478632478632479,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.622222222222222,15,45,14,0.311111111111111,0.933333333333333,dbo:Skier in c_e and 'East' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
