value,supA,supB,supAB,condBA,condAB,string
0.843137254901961,102,16,16,1,0.156862745098039,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists s : (s, dbo:tenant, e) in G
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists s : (s, dbo:tenant, e) in G
0.83,99,16,15,0.9375,0.151515151515152,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.820224719101124,89,16,16,1,0.179775280898876,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists s : (s, dbo:tenant, e) in G
0.815217391304348,91,16,15,0.9375,0.164835164835165,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
0.771739130434783,87,16,11,0.6875,0.126436781609195,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.746666666666667,72,16,13,0.8125,0.180555555555556,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.746031746031746,63,16,16,1,0.253968253968254,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists s : (s, dbo:tenant, e) in G
0.723076923076923,17,64,16,0.25,0.941176470588235,dbo:AmericanFootballLeague in c_e and 'a professional' in l_e => exists s : (s, dbp:league, e) in G
0.710144927536232,15,64,10,0.15625,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'players' in l_e => exists s : (s, dbp:league, e) in G
0.695652173913043,16,64,11,0.171875,0.6875,dbo:AmericanFootballLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.695652173913043,16,64,11,0.171875,0.6875,dbo:AmericanFootballLeague in c_e and 'States' in l_e => exists s : (s, dbp:league, e) in G
0.695652173913043,16,64,11,0.171875,0.6875,dbo:AmericanFootballLeague in c_e and 'United States' in l_e => exists s : (s, dbp:league, e) in G
0.685714285714286,16,64,10,0.15625,0.625,dbo:AmericanFootballLeague in c_e and 'American football in' in l_e => exists s : (s, dbp:league, e) in G
