value,supA,supB,supAB,condBA,condAB,string
0.881559220389805,662,74,69,0.932432432432432,0.104229607250755,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.871527777777778,287,36,35,0.972222222222222,0.121951219512195,dbo:Cleric in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'auxiliary' in l_e(c,p,so)
0.858006042296072,662,94,94,1,0.141993957703928,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.853252647503782,652,88,79,0.897727272727273,0.121165644171779,dbo:Cleric in c_e and (e, dbp:religion, dbr:Anglicanism) in G => ' bishop. ' in l_e(c,p,os)
0.850453172205438,662,99,99,1,0.149546827794562,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.845360824742268,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint in the' in l_e(c,p,so)
0.845360824742268,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in the' in l_e(c,p,so)
0.845360824742268,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint in the' in l_e(c,p,so)
0.845360824742268,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => ' is honoured as a Saint in the ' in l_e(c,p,so)
0.842496285289747,655,88,70,0.795454545454545,0.106870229007634,dbo:Cleric in c_e and (e, dbo:religion, dbr:Anglicanism) in G => ' bishop. ' in l_e(c,p,os)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint' in l_e(c,p,so)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in' in l_e(c,p,so)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint' in l_e(c,p,so)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a Saint' in l_e(c,p,so)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint in' in l_e(c,p,so)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a Saint in' in l_e(c,p,so)
0.835051546391753,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a Saint' in l_e(c,p,so)
