value,supA,supB,supAB,condBA,condAB,string
0.9,340,34,34,1,0.1,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'when curling' in l_e
0.9,340,34,34,1,0.1,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'when curling was' in l_e
0.89922480620155,1935,195,195,1,0.10077519379845,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'a Swedish' in l_e
0.89922480620155,1935,195,195,1,0.10077519379845,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'second' in l_e
0.899172699069287,1934,195,195,1,0.100827300930714,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'a Swedish' in l_e
0.899172699069287,1934,195,195,1,0.100827300930714,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'second' in l_e
0.898760330578512,1935,195,194,0.994871794871795,0.100258397932817,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'rink' in l_e
0.898708010335917,1934,195,194,0.994871794871795,0.100310237849018,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'rink' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'Pacific champion' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'Pacific champion curler' in l_e
0.897157622739018,1935,199,199,1,0.102842377260982,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler He is' in l_e
0.897104446742503,1934,199,199,1,0.102895553257497,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler He is' in l_e
0.895724713242961,200,1918,200,0.104275286757039,1,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'curler' in l_e
0.893540051679587,1935,206,206,1,0.106459948320413,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Championship' in l_e
0.893485005170631,1934,206,206,1,0.106514994829369,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'Championship' in l_e
0.893048128342246,1491,155,150,0.967741935483871,0.100603621730382,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'Swedish curler' in l_e
0.892993630573248,1568,166,164,0.987951807228916,0.104591836734694,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'men's champion' in l_e
0.89250645994832,1935,208,208,1,0.10749354005168,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Swedish' in l_e
0.892450879007239,1934,208,208,1,0.107549120992761,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'Swedish' in l_e
0.892430278884462,1252,132,129,0.977272727272727,0.103035143769968,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'level he is a' in l_e
0.891783567134268,1491,156,150,0.961538461538462,0.100603621730382,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.890625,208,1918,206,0.10740354535975,0.990384615384615,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'curler' in l_e
0.889922480620155,1935,213,213,1,0.110077519379845,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'bronze medallist' in l_e
0.889865563598759,1934,213,213,1,0.110134436401241,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'bronze medallist' in l_e
0.889462809917355,1935,213,212,0.995305164319249,0.109560723514212,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler and' in l_e
0.889405684754522,1934,213,212,0.995305164319249,0.109617373319545,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler and' in l_e
0.888623707239459,1252,135,130,0.962962962962963,0.103833865814696,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'level he is' in l_e
0.888623707239459,1252,135,130,0.962962962962963,0.103833865814696,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'level he' in l_e
0.888,749,83,82,0.987951807228916,0.109479305740988,dbo:Curler in c_e and exists o : (e, dbp:showMedals, o) in G => 'Men's bronze medallist' in l_e
0.888,749,83,82,0.987951807228916,0.109479305740988,dbo:Curler in c_e and exists o : (e, dbp:showMedals, o) in G => 'World Men's bronze medallist' in l_e
0.887399463806971,163,1487,158,0.106254203093477,0.969325153374233,dbo:Curler in c_e and exists o : (e, dbp:imageSize, o) in G => 'born' in l_e
0.887396694214876,1935,217,216,0.995391705069124,0.111627906976744,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.88733850129199,1934,217,216,0.995391705069124,0.111685625646329,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.887323943661972,636,69,66,0.956521739130435,0.10377358490566,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'European Curling' in l_e
0.887179487179487,775,83,78,0.939759036144578,0.100645161290323,dbo:Curler in c_e and exists o : (e, dbp:gender, o) in G => 'Men's bronze medallist' in l_e
0.887179487179487,775,83,78,0.939759036144578,0.100645161290323,dbo:Curler in c_e and exists o : (e, dbp:gender, o) in G => 'World Men's bronze medallist' in l_e
0.886880165289256,1935,218,217,0.995412844036697,0.112144702842377,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Curling Championships' in l_e
0.886821705426357,1934,218,217,0.995412844036697,0.112202688728025,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'Curling Championships' in l_e
0.88622754491018,167,19,19,1,0.11377245508982,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'Harbin' in l_e
0.886211512717537,163,1487,156,0.104909213180901,0.957055214723926,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'born' in l_e
0.886059834500318,1568,176,173,0.982954545454545,0.110331632653061,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'medallist and' in l_e
0.885294117647059,340,39,39,1,0.114705882352941,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curling was a demonstration' in l_e
0.885294117647059,340,39,39,1,0.114705882352941,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'a demonstration' in l_e
0.885294117647059,340,39,39,1,0.114705882352941,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'was a demonstration' in l_e
0.884615384615385,1524,167,157,0.940119760479042,0.103018372703412,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'plays' in l_e
0.884154460719041,749,85,83,0.976470588235294,0.110814419225634,dbo:Curler in c_e and exists o : (e, dbp:showMedals, o) in G => 'World Men's bronze' in l_e
0.884154460719041,749,85,83,0.976470588235294,0.110814419225634,dbo:Curler in c_e and exists o : (e, dbp:showMedals, o) in G => 'Men's bronze' in l_e
0.88348271446863,775,85,79,0.929411764705882,0.101935483870968,dbo:Curler in c_e and exists o : (e, dbp:gender, o) in G => 'World Men's bronze' in l_e
0.88348271446863,775,85,79,0.929411764705882,0.101935483870968,dbo:Curler in c_e and exists o : (e, dbp:gender, o) in G => 'Men's bronze' in l_e
0.883268482490272,255,28,26,0.928571428571429,0.101960784313725,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'Scotties' in l_e
0.883211678832117,273,31,30,0.967741935483871,0.10989010989011,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'Canadian curler He is a' in l_e
0.88212927756654,1568,176,166,0.943181818181818,0.105867346938776,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'is a Swedish' in l_e
0.882026920031671,1252,138,127,0.920289855072464,0.101437699680511,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'the national' in l_e
0.881491344873502,1491,167,156,0.934131736526946,0.104627766599598,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'plays' in l_e
0.881450488145049,714,82,79,0.963414634146341,0.110644257703081,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'She currently plays' in l_e
0.880281690140845,707,82,79,0.963414634146341,0.111739745403112,dbo:Curler in c_e and exists o : (e, dbp:lead, o) in G => 'She currently plays' in l_e
0.87956204379562,273,32,31,0.96875,0.113553113553114,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'Canadian curler He is' in l_e
0.87956204379562,273,32,31,0.96875,0.113553113553114,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'a Canadian curler He is' in l_e
0.879411764705882,340,41,41,1,0.120588235294118,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curling was a' in l_e
0.878748370273794,1524,176,166,0.943181818181818,0.108923884514436,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a Swedish' in l_e
0.878744650499287,698,82,79,0.963414634146341,0.113180515759312,dbo:Curler in c_e and exists o : (e, dbp:second, o) in G => 'She currently plays' in l_e
0.878730158730159,1568,184,177,0.96195652173913,0.112882653061224,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'level' in l_e
0.878378378378378,1252,147,141,0.959183673469388,0.112619808306709,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'silver medallist' in l_e
0.876470588235294,340,42,42,1,0.123529411764706,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Winter Olympics where the' in l_e
0.876470588235294,340,42,42,1,0.123529411764706,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curling was' in l_e
0.876470588235294,340,42,42,1,0.123529411764706,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'Olympics where the' in l_e
0.876082611592272,1491,176,166,0.943181818181818,0.111334674714956,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'is a Swedish' in l_e
0.875158428390368,1568,187,177,0.946524064171123,0.112882653061224,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'curler He is a' in l_e
0.875,255,31,30,0.967741935483871,0.117647058823529,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'Canadian women's' in l_e
0.874635568513119,340,40,37,0.925,0.108823529411765,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'sport' in l_e
0.874418604651163,1935,243,243,1,0.125581395348837,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'World Men's' in l_e
0.87435367114788,1934,243,243,1,0.12564632885212,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'World Men's' in l_e
0.873584905660377,1568,179,157,0.877094972067039,0.100127551020408,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'two-time' in l_e
0.87203302373581,1935,245,242,0.987755102040816,0.125064599483204,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Winter Olympics' in l_e
0.871966959215281,1934,245,242,0.987755102040816,0.125129265770424,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'Winter Olympics' in l_e
0.871345029239766,340,42,40,0.952380952380952,0.117647058823529,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'the 2018 Winter Olympics' in l_e
0.871317829457364,1935,249,249,1,0.128682170542636,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'national' in l_e
0.871251292657704,1934,249,249,1,0.128748707342296,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e
0.870440251572327,1568,184,162,0.880434782608696,0.103316326530612,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'women's' in l_e
0.869537682077264,1568,195,184,0.943589743589744,0.11734693877551,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'a Swedish' in l_e
0.868965517241379,714,84,73,0.869047619047619,0.102240896358543,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'World Curling Tour' in l_e
0.868733850129199,1935,254,254,1,0.131266149870801,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'silver' in l_e
0.868665977249224,1934,254,254,1,0.131334022750776,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'silver' in l_e
0.867004433185561,1568,199,188,0.944723618090452,0.119897959183673,dbo:Curler in c_e and exists o : (e, dbp:curlingClub, o) in G => 'curler He is' in l_e
0.866959064327485,675,82,73,0.890243902439024,0.108148148148148,dbo:Curler in c_e and exists o : (e, dbp:third, o) in G => 'She currently plays' in l_e
0.866666666666667,1935,258,258,1,0.133333333333333,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'Men's' in l_e
0.866597724922441,1934,258,258,1,0.133402275077559,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'Men's' in l_e
0.866597186034393,255,1918,254,0.132429614181439,0.996078431372549,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'curler' in l_e
0.866481223922114,707,84,72,0.857142857142857,0.101838755304102,dbo:Curler in c_e and exists o : (e, dbp:lead, o) in G => 'World Curling Tour' in l_e
0.866391184573003,714,85,73,0.858823529411765,0.102240896358543,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'Tour' in l_e
0.866391184573003,714,85,73,0.858823529411765,0.102240896358543,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'Curling Tour' in l_e
0.86624704956727,1252,151,132,0.874172185430464,0.105431309904153,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'is an American curler' in l_e
0.866008462623413,698,84,73,0.869047619047619,0.10458452722063,dbo:Curler in c_e and exists o : (e, dbp:second, o) in G => 'World Curling Tour' in l_e
0.865633074935401,1524,184,160,0.869565217391304,0.10498687664042,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'medal' in l_e
0.865234375,1524,195,183,0.938461538461538,0.12007874015748,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'a Swedish' in l_e
0.864082687338501,1935,263,263,1,0.135917312661499,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler She' in l_e
0.864012409513961,1934,263,263,1,0.135987590486039,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler She' in l_e
0.863993710691824,1252,153,133,0.869281045751634,0.106230031948882,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'is an American' in l_e
0.863888888888889,707,85,72,0.847058823529412,0.101838755304102,dbo:Curler in c_e and exists o : (e, dbp:lead, o) in G => 'Tour' in l_e
