value,supA,supB,supAB,condBA,condAB,string
0.899318697956094,133,1321,133,0.100681302043906,1,dbo:GrandPrix in c_e and (e, dbo:fastestDriverTeam, dbr:McLaren) in G => 'Formula' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:previousRaceInSeason, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:nextRaceInSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:nextRaceInSeason, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:nextYear'sRace, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:GrandPrix in c_e and (e, dbp:previousYear'sRace, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'time' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Christchurch) in G => 'to be held' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:GrandPrix in c_e and (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G => 'to be held' in l_e
0.8984375,156,1536,156,0.1015625,1,dbo:GrandPrix in c_e and (e, dbp:secondTeam, dbr:McLaren) in G => 'race' in l_e
0.8984375,156,1536,156,0.1015625,1,dbo:GrandPrix in c_e and (e, dbp:poleTeam, dbr:Ford_Motor_Company) in G => 'race' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:GrandPrix in c_e and (e, dbp:country, "France"@en) in G => 'Magny-Cours' in l_e
0.89798087141339,95,940,94,0.1,0.989473684210526,dbo:GrandPrix in c_e and (e, dbo:firstDriverTeam, dbr:Mercedes-Benz_in_Formula_One) in G => 'a Formula One' in l_e
0.89798087141339,95,940,94,0.1,0.989473684210526,dbo:GrandPrix in c_e and (e, dbp:firstTeam, dbr:Mercedes-Benz_in_Formula_One) in G => 'a Formula One' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:GrandPrix in c_e and (e, dbp:type, "CUST"@en) in G => 'racing car' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:GrandPrix in c_e and (e, dbp:type, "CUST"@en) in G => 'starters It' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:GrandPrix in c_e and (e, dbp:type, "CUST"@en) in G => 'Prix was a race' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:GrandPrix in c_e and (e, dbp:type, "CUST"@en) in G => 'was a race' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:GrandPrix in c_e and (e, dbp:type, "CUST"@en) in G => 'The race had' in l_e
0.897849462365591,186,19,19,1,0.102150537634409,dbo:GrandPrix in c_e and (e, dbp:type, "CUST"@en) in G => 'Grand Prix was a race' in l_e
0.897786458333333,157,1536,157,0.102213541666667,1,dbo:GrandPrix in c_e and (e, dbp:poleTeam, dbr:McLaren) in G => 'race' in l_e
0.897590361445783,118,1161,117,0.10077519379845,0.991525423728814,dbo:GrandPrix in c_e and (e, dbo:firstDriverTeam, dbr:Team_Lotus) in G => 'Formula One' in l_e
0.897202342225114,157,1536,156,0.1015625,0.993630573248408,dbo:GrandPrix in c_e and (e, dbp:country, "France"@en) in G => 'race' in l_e
0.897133220910624,1186,122,122,1,0.102866779089376,dbo:GrandPrix in c_e and (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Michael Schumacher' in l_e
0.896893588896233,156,1513,156,0.103106411103767,1,dbo:GrandPrix in c_e and (e, dbp:poleTeam, dbr:Ford_Motor_Company) in G => 'held' in l_e
0.896778916544656,141,1366,141,0.103221083455344,1,dbo:GrandPrix in c_e and (e, dbp:secondTeam, dbr:Renault_in_Formula_One) in G => 'Grand' in l_e
0.896703296703297,141,1365,141,0.103296703296703,1,dbo:GrandPrix in c_e and (e, dbp:secondTeam, dbr:Renault_in_Formula_One) in G => 'Prix' in l_e
0.896703296703297,141,1365,141,0.103296703296703,1,dbo:GrandPrix in c_e and (e, dbp:secondTeam, dbr:Renault_in_Formula_One) in G => 'Grand Prix' in l_e
