value,supA,supB,supAB,condBA,condAB,string
0.314285714285714,35,19,11,0.578947368421053,0.314285714285714,dbo:Museum in c_e and 'Sports' in l_e => exists s : (s, dbo:honours, e) in G
0.301369863013699,73,61,22,0.360655737704918,0.301369863013699,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:awards, e) in G
0.301369863013699,73,61,22,0.360655737704918,0.301369863013699,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbp:awards, e) in G
0.3,70,61,21,0.344262295081967,0.3,dbo:Museum in c_e and 'Hall of Fame is' in l_e => exists s : (s, dbp:awards, e) in G
0.285714285714286,35,25,10,0.4,0.285714285714286,dbo:Museum in c_e and 'Sports' in l_e => exists s : (s, dbp:honours, e) in G
0.264705882352941,170,61,45,0.737704918032787,0.264705882352941,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.264705882352941,170,113,45,0.398230088495575,0.264705882352941,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:award, e) in G
0.258426966292135,178,61,46,0.754098360655738,0.258426966292135,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.258426966292135,178,113,46,0.407079646017699,0.258426966292135,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbo:award, e) in G
0.255555555555556,180,61,46,0.754098360655738,0.255555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.255555555555556,180,113,46,0.407079646017699,0.255555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbo:award, e) in G
0.25,68,61,17,0.278688524590164,0.25,dbo:Museum in c_e and 'fame' in l_e => exists s : (s, dbp:awards, e) in G
0.25,68,61,17,0.278688524590164,0.25,dbo:Museum in c_e and 'of fame' in l_e => exists s : (s, dbp:awards, e) in G
0.245989304812834,187,61,46,0.754098360655738,0.245989304812834,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:awards, e) in G
0.242424242424242,66,61,16,0.262295081967213,0.242424242424242,dbo:Museum in c_e and 'hall of fame' in l_e => exists s : (s, dbp:awards, e) in G
0.240641711229947,187,113,45,0.398230088495575,0.240641711229947,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbo:award, e) in G
0.232984293193717,382,378,89,0.235449735449735,0.232984293193717,dbo:Museum in c_e and 'an art museum' in l_e => exists s : (s, dbo:museum, e) in G
0.232804232804233,361,378,88,0.232804232804233,0.243767313019391,dbo:Museum in c_e and 'is an art museum' in l_e => exists s : (s, dbo:museum, e) in G
0.229787234042553,470,378,108,0.285714285714286,0.229787234042553,dbo:Museum in c_e and 'is an art' in l_e => exists s : (s, dbo:museum, e) in G
0.227748691099476,382,380,87,0.228947368421053,0.227748691099476,dbo:Museum in c_e and 'an art museum' in l_e => exists s : (s, dbp:museum, e) in G
0.226315789473684,361,380,86,0.226315789473684,0.238227146814404,dbo:Museum in c_e and 'is an art museum' in l_e => exists s : (s, dbp:museum, e) in G
0.225531914893617,470,380,106,0.278947368421053,0.225531914893617,dbo:Museum in c_e and 'is an art' in l_e => exists s : (s, dbp:museum, e) in G
0.213333333333333,75,61,16,0.262295081967213,0.213333333333333,dbo:Museum in c_e and 'hall of' in l_e => exists s : (s, dbp:awards, e) in G
