value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:RailwayLine in c_e and 'by the Los Angeles Railway' in l_e => (e, dbo:isPartOf, dbr:Los_Angeles_Railway) in G
1,15,15,15,1,1,dbo:RailwayLine in c_e and 'the Los Angeles Railway' in l_e => (e, dbo:isPartOf, dbr:Los_Angeles_Railway) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbo:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbp:owner, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbp:operator, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'by Pakistan' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
1,33,33,33,1,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbo:owner, dbr:Pakistan_Railways) in G
