value,supA,supB,supAB,condBA,condAB,string
0.957539766253431,4842,4787,4610,0.963024858993106,0.952085914911194,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:name, o) in G
0.957001142142335,4842,4782,4605,0.962986198243413,0.951053283767038,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, foaf:name, o) in G
0.95492097250867,4842,4755,4582,0.963617245005258,0.946303180503924,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.951862057125228,4842,4719,4550,0.964187327823691,0.93969434118133,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.939335640934057,4842,4608,4437,0.962890625,0.91635687732342,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.93014457378801,4842,4488,4336,0.966131907308378,0.895497728211483,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:weight, o) in G
0.928272220485548,4842,4475,4321,0.965586592178771,0.892399834779017,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:wins, o) in G
0.927412908085191,4842,4475,4317,0.964692737430168,0.891573729863693,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:nationality, o) in G
0.92619646659129,4842,4466,4307,0.964397671294223,0.889508467575382,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.926166186955952,4842,4458,4303,0.965231045311799,0.888682362660058,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:losses, o) in G
0.925022227577179,4842,4440,4289,0.965990990990991,0.885790995456423,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:total, o) in G
0.899905954500173,4842,4212,4064,0.964862298195632,0.839322593969434,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:ko, o) in G
0.877053767671646,3978,4719,3800,0.805255350709896,0.955253896430367,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.875796736684844,3978,4755,3809,0.801051524710831,0.957516339869281,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.873322894761807,3978,4787,3811,0.79611447670775,0.958019105077929,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.872862230353181,3978,4782,3807,0.796110414052698,0.957013574660634,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.859059213999457,3978,4608,3678,0.798177083333333,0.924585218702866,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.852128714457059,4842,3783,3647,0.964049696008459,0.753201156546881,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:style, o) in G
0.851968732575807,3978,4466,3591,0.804075235109718,0.902714932126697,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.850637548225533,3978,4475,3589,0.802011173184358,0.902212166918049,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:wins, o) in G
0.850163523400665,3978,4475,3587,0.801564245810056,0.901709401709402,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.8499386441775,3978,4440,3572,0.804504504504505,0.897938662644545,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:total, o) in G
0.849645799672844,3978,4458,3578,0.802602063705698,0.899446958270488,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:losses, o) in G
0.849490997123038,33,43,32,0.744186046511628,0.96969696969697,dbo:Boxer in c_e and 'an American boxer He competed' in l_e => exists o : (e, dbp:sport, o) in G
0.849490997123038,33,43,32,0.744186046511628,0.96969696969697,dbo:Boxer in c_e and 'American boxer He competed' in l_e => exists o : (e, dbp:sport, o) in G
0.84798465743334,3978,4488,3583,0.798351158645276,0.900703871292107,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:weight, o) in G
0.835703992326648,32,43,31,0.720930232558139,0.96875,dbo:Boxer in c_e and 'American boxer He competed in' in l_e => exists o : (e, dbp:sport, o) in G
0.829154128167628,3978,4212,3394,0.805792972459639,0.853192559074912,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:ko, o) in G
0.823850824951672,3319,4458,3169,0.710856886496187,0.954805664356734,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:losses, o) in G
0.823581867575248,3319,4475,3174,0.70927374301676,0.95631214221151,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:wins, o) in G
0.821796394855181,4842,3504,3385,0.966038812785388,0.699091284593143,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbo:height, o) in G
0.821611629269683,3319,4440,3154,0.71036036036036,0.950286230792407,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:total, o) in G
0.814356056586866,3319,4488,3143,0.700311942959002,0.946971979511901,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:weight, o) in G
0.803500668149444,3978,3783,3117,0.823949246629659,0.783559577677225,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbp:style, o) in G
0.802915397879578,3319,4608,3140,0.681423611111111,0.946068092799036,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.798462072735328,3319,4755,3172,0.667087276550999,0.955709551069599,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.797964389745105,3319,4719,3158,0.669209578300487,0.951491413076228,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbo:birthDate, o) in G
0.797795863201371,3319,4787,3180,0.664299143513683,0.95811991563724,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.797710816321031,3319,4782,3178,0.664575491426182,0.95751732449533,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.795060804889663,3319,4466,3061,0.685400806090461,0.922265742693582,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.790332202318236,3319,4212,2955,0.701566951566952,0.890328412172341,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:ko, o) in G
0.788722776002675,4842,3290,3148,0.956838905775076,0.650144568360182,dbo:Boxer in c_e and 'boxer' in l_e => exists o : (e, dbp:draws, o) in G
0.788552393056452,3319,4475,3039,0.679106145251397,0.91563724013257,dbo:Boxer in c_e and 'professional' in l_e => exists o : (e, dbp:nationality, o) in G
0.784253804607885,3978,3504,2928,0.835616438356164,0.73604826546003,dbo:Boxer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
