value,supA,supB,supAB,condBA,condAB,string
0.455937333095959,2920,2697,2561,0.949573600296626,0.877054794520548,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:name, o) in G
0.450754852624011,2920,2644,2508,0.94856278366112,0.858904109589041,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, foaf:name, o) in G
0.450406504065041,2920,2615,2493,0.953346080305927,0.853767123287671,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.448955459203784,2459,2615,2278,0.87112810707457,0.926392842618951,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.447752247752248,2459,2546,2241,0.880204241948154,0.911346075640504,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.446082234290147,2459,2697,2300,0.852799406748239,0.93533956893046,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.444248481285518,2459,2644,2267,0.857413010590015,0.921919479463196,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.444017563117453,2920,2546,2427,0.953260015710919,0.831164383561644,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbo:birthDate, o) in G
0.435536515707874,2459,2443,2135,0.873925501432665,0.868239121594144,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.435017713966064,2920,2443,2333,0.954973393368809,0.798972602739726,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.433006208692169,2349,2644,2162,0.817700453857791,0.92039165602384,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.432223543400714,2349,2697,2181,0.808676307007786,0.928480204342273,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.431192660550459,2459,2337,2068,0.884895164741121,0.840992273281822,dbo:RacingDriver in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.429089443996777,2349,2615,2130,0.81453154875717,0.906768837803321,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.428192032686415,2349,2546,2096,0.823252160251375,0.892294593444019,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.425147422484307,2920,2337,2235,0.956354300385109,0.76541095890411,dbo:RacingDriver in c_e and 'driver' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.418181818181818,2086,2644,1978,0.748108925869894,0.948226270373921,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, foaf:name, o) in G
0.417779632721202,2349,2443,2002,0.819484240687679,0.852277564921243,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.416684089483588,2086,2697,1993,0.738969225064887,0.955417066155321,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:name, o) in G
0.415919760990183,2349,2337,1949,0.833975181857082,0.829714772243508,dbo:RacingDriver in c_e and 'racing' in l_e => exists o : (e, dbo:birthPlace, o) in G
