value,supA,supB,supAB,condBA,condAB,string
0.748355425111562,31,36,25,0.694444444444444,0.806451612903226,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.726483157256779,19,36,19,0.527777777777778,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.708088192874933,20,36,19,0.527777777777778,0.95,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.707106781186548,20,40,20,0.5,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.694879228972303,35,40,26,0.65,0.742857142857143,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.690065559342354,21,40,20,0.5,0.952380952380952,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.645497224367903,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.632455532033676,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.632455532033676,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.612372435695794,15,40,15,0.375,1,dbo:PublicTransitSystem in c_e and ' (French: Tramway de ' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.505964425626941,20,50,16,0.32,0.8,dbo:PublicTransitSystem in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Bicycle_sharing_system) in G
0.351865775274498,21,65,13,0.2,0.619047619047619,dbo:PublicTransitSystem in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.351605423203872,28,65,15,0.230769230769231,0.535714285714286,dbo:PublicTransitSystem in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.347765221803562,19,141,18,0.127659574468085,0.947368421052632,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.339069539867919,20,157,19,0.121019108280255,0.95,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.334186941218402,27,65,14,0.215384615384615,0.518518518518518,dbo:PublicTransitSystem in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.307937204273333,27,141,19,0.134751773049645,0.703703703703704,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.301648488703381,28,157,20,0.127388535031847,0.714285714285714,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.24615857720203,97,286,41,0.143356643356643,0.422680412371134,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.24239308278186,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city of' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.24239308278186,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
