value,supA,supB,supAB,condBA,condAB,string
0.523097826086957,48,414,45,0.108695652173913,0.9375,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.523097826086957,48,414,45,0.108695652173913,0.9375,dbo:InformationAppliance in c_e and 'by Apple Computer Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.523097826086957,48,414,45,0.108695652173913,0.9375,dbo:InformationAppliance in c_e and 'Apple Computer Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.513157894736842,19,38,13,0.342105263157895,0.684210526315789,dbo:InformationAppliance in c_e and 'the Surface' in l_e => exists s : (s, dbp:after, e) in G
0.508686361947231,52,414,47,0.113526570048309,0.903846153846154,dbo:InformationAppliance in c_e and 'Inc from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.508676582761251,48,437,44,0.100686498855835,0.916666666666667,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.508676582761251,48,437,44,0.100686498855835,0.916666666666667,dbo:InformationAppliance in c_e and 'by Apple Computer Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.508676582761251,48,437,44,0.100686498855835,0.916666666666667,dbo:InformationAppliance in c_e and 'Apple Computer Inc from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.504347826086956,50,414,45,0.108695652173913,0.9,dbo:InformationAppliance in c_e and 'sold by Apple Computer Inc' in l_e => exists s : (s, dbo:predecessor, e) in G
0.503479898468845,59,414,52,0.1256038647343,0.88135593220339,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists s : (s, dbo:predecessor, e) in G
0.501487414187643,50,437,45,0.102974828375286,0.9,dbo:InformationAppliance in c_e and 'sold by Apple Computer Inc' in l_e => exists s : (s, dbp:predecessor, e) in G
0.501249375312344,58,414,51,0.123188405797101,0.879310344827586,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists s : (s, dbo:predecessor, e) in G
0.501249375312344,58,414,51,0.123188405797101,0.879310344827586,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.501249375312344,58,414,51,0.123188405797101,0.879310344827586,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists s : (s, dbo:predecessor, e) in G
