value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:List_of_Sunset_Beach_characters) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, dbr:List_of_Sunset_Beach_characters) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Family Affairs' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Affairs' in l_e => exists p : (e, p, dbr:Family_Affairs) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:Aaron_Spelling) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, dbr:Aaron_Spelling) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => exists p : (e, p, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => exists p : (e, p, "Doctors"@en) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, "Sunset Beach"@en) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => exists p : (e, p, "Sunset Beach"@en) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate Housewives' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate' in l_e => exists p : (e, p, dbr:Marc_Cherry) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => exists p : (e, p, dbr:Doctors_(2000_TV_series)) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => exists p : (e, p, dbr:Sunset_Beach_(TV_series)) in G
